"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ed Sheeran",Stormzy,"Take Me Back to London"
,3,"Sam Fender",,"Dead Boys"
,4,"Beach Bunny",,"Prom Queen"
,5,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,7,Stormzy,"Headie One",Audacity
,8,"Ed Sheeran; Travis Scott",,Antisocial
,9,"Lil Nas X",,"Old Town Road"
,10,"Rex Orange County",,"It's Not The Same Anymore"
,11,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,12,"Chris Brown",Drake,"No Guidance"
,13,"Jonas Brothers",,"Only Human"
,14,"Dominic Fike",,"3 Nights"
,15,Stormzy,,"Vossi Bop"
,16,"AJ Tracey",,"Ladbroke Grove"
,17,"Travis Scott",,"HIGHEST IN THE ROOM"
,18,"Trevor Daniel",,Falling
,19,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,20,"Juice WRLD",,"Lucid Dreams"
,21,Stormzy,Aitch,"Pop Boy"
,22,"Lana Del Rey",,"Doin' Time"
,23,Coldplay,,Orphans
,24,"Juice WRLD",,Fast
,25,"Juice WRLD",,"Lean Wit Me"
,26,"Rex Orange County",,10/10
,27,"Juice WRLD",,Robbery
,28,"girl in red",,"we fell in love in october"
,29,Coldplay,,"Champion of the World"
,30,Stormzy,,Lessons
,31,"Trippie Redd",,"Love Me More"
,32,"Ali Gatie",,"It's You"
,33,"The Pogues","Kirsty MacColl","Fairytale of New York"
,34,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,35,"Dua Lipa",,"Future Nostalgia"
,36,"Post Malone",,"Hollywood's Bleeding"
,37,"Rex Orange County",,"Never Had The Balls"
,38,Stormzy,"Tiana Major9",Rainfall
,39,"Trippie Redd",DaBaby,Death
,40,Stormzy,"Ed Sheeran; Burna Boy","Own It"
