"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boys Noize",ABRA,Affection
,2,Saweetie,,"Get It Girl"
,3,"Little Mix",,No
,4,seeyousoon,,MAGIC
,5,"The Weeknd",,"Take My Breath"
,6,"Alesso; Katy Perry",,"When I'm Gone"
,7,"Aluna; Punctual",,"Summer of Love"
,8,Adele,,"Oh My God"
,9,"Jonas Brothers",,"Who's In Your Head"
,10,"Charli XCX",,"Good Ones"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Jesy Nelson","Nicki Minaj",Boyz
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,14,Foxes,,"Dance Magic"
,15,"Billie Eilish",,NDA
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,Destiny,,"Je me casse"
,19,ABRA,"Playboi Carti","Unlock It"
,20,"Nuovo Testamento",,"Michelle Michelle"
,21,"Lizzo; Cardi B",,Rumors
,22,Klaas,"Emmie Lee","Cross My Heart"
,23,"Magic City Hippies",,"High Above the Sun"
,24,"bbno$; Rich Brian",,edamame
,25,"Vargas & Lagola",,"Ain't Leaving Now"
,26,"The Weeknd",,"How Do I Make You Love Me?"
,27,"The Weeknd",,Sacrifice
,28,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,29,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,30,"Doja Cat",,"Need to Know"
,31,GAYLE,,abcdefu
,32,Halsey,,honey
,33,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,34,Griff,,"One Night"
,35,"Kacey Musgraves",,justified
,36,Latto,,"Big Energy"
,37,"J Balvin; Skrillex",,"In Da Getto"
,38,"Magdalena Bay",,"You Lose!"
,39,"Leah Kate",,Veronica
,40,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,41,Chlöe,,"Have Mercy"
,42,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,43,"Keedron Bryant",,Hello
,44,"Lil Nas X",,"TALES OF DOMINICA"
,45,"Gabriela Bee",,LIKE2LIKE
,46,"Lil Nas X",,"THATS WHAT I WANT"
,47,"Billie Eilish",,"Happier Than Ever"
,48,"Rauw Alejandro",,"Todo de Ti"
,49,"Doja Cat",SZA,"Kiss Me More"
,50,"Ava Max",,"EveryTime I Cry"
