"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Toliver",,Crossfaded
,2,"Young Nudy","21 Savage","Peaches & Eggplants"
,3,"Trippie Redd",,"The Grinch"
,4,Cochise,,"TURN IT UP"
,5,Cochise,"Young Nudy",NICE
,6,Salt-N-Pepa,,"Push It"
,7,"YoungBoy Never Broke Again",,"F**k The Industry Pt. 2"
,8,Quavo,,"Fueled Up"
,9,"Lil Yachty","Future; Mike-Will Made It","Pardon Me"
,10,ODECORE,"Odetari; kanii; 9lives","Baby I'm Home (Sped Up)"
,11,Quavo,,11.11
,12,"Tyler, The Creator","42 Dugg",LEMONHEAD
,13,HARDY,"Morgan Wallen","He Went to Jared"
,14,"41; Kyle Richh; Jenn Carter",TaTa,Bent
,15,"Zach Bryan","The Lumineers",Spotless
,16,"YoungBoy Never Broke Again",,"Put It On Me"
,17,"Post Malone",,Joy
,18,"Jelly Roll",Yelawolf,Unlive
,19,BabyTron,,"Twilight Zone"
,20,"Devin Dawson",,"All On Me"
,21,Quavo,Takeoff,"Patty Cake"
,22,"21 Savage; Metro Boomin",,"Glock In My Lap"
,23,"The Beatles",,"Eleanor Rigby"
,24,"The White Stripes",,"Seven Nation Army"
,25,"Zach Bryan","The War and Treaty","Hey Driver"
,26,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,27,JAY-Z,"Rihanna; Kanye West","Run This Town"
,28,"Pop Smoke",,Invincible
,29,"Pop Smoke",,Element
,30,zodiak,,"expensive drugs"
,31,"Dxrk ダーク -",,Rave
,32,"Lil Wayne",,"Kat Food"
,33,"Pop Smoke",,"Get Back"
,34,"NLE Choppa",,"SLUT ME OUT"
,35,"Lil Tecca","Juice WRLD","Ransom (Remix)"
