"Chart ID",Position,Artist,Featured,"Song Title"
A05262023-Zach,1,"Billy Woods; Kenny Segal",,Maps
A05262023-Zach,2,"Daft Punk",,Discovery
A05262023-Zach,3,OutKast,,Aquemini
A05262023-Zach,4,Beyoncé,,RENAISSANCE
A05262023-Zach,5,OutKast,,Stankonia
A05262023-Zach,6,"Jessie Ware",,"That! Feels Good!"
A05262023-Zach,7,"Taylor Swift",,"Speak Now"
A05262023-Zach,8,"Pusha T",,DAYTONA
A05262023-Zach,9,"Little Simz",,"Sometimes I Might Be Introvert"
A05262023-Zach,10,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
A05262023-Zach,11,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
A05262023-Zach,12,slowthai,,UGLY
A05262023-Zach,13,"ScHoolboy Q",,Oxymoron
A05262023-Zach,14,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
A05262023-Zach,15,"Linkin Park",,Meteora
