"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Maroon 5",,Sugar
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Taylor Swift",,"Blank Space"
,5,"Ariana Grande",,"One Last Time"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,OneRepublic,,"I Lived"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Taylor Swift",,"Shake It Off"
,10,"The Weeknd",,"Earned It"
,11,"Taylor Swift",,"Out of the Woods"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Meghan Trainor",,"All About That Bass"
,14,Hozier,,"Take Me to Church"
,15,Disclosure,"Sam Smith",Latch
,16,"Ed Sheeran",,Don't
,17,Lorde,,"Yellow Flicker Beat"
,18,"Katy Perry","Juicy J","Dark Horse"
,19,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,20,Paramore,,"Ain't It Fun"
