"Chart ID",Position,Artist,Featured,"Song Title"
042022-jaytak,1,"Ella Mai",,DFMU
042022-jaytak,2,"dreamr.; Ruff","Chanel Yates","Summer of '16"
042022-jaytak,3,"Em Beihold",,"Numb Little Bug"
042022-jaytak,4,Tinashe,,Naturally
042022-jaytak,5,Adele,,"Oh My God"
042022-jaytak,6,Saweetie,H.E.R.,Closer
042022-jaytak,7,Lauv,,26
042022-jaytak,8,"Stefflon Don",,"Like That"
042022-jaytak,9,"Alfie Jukes",,"that was quick!"
042022-jaytak,10,Kehlani,,"little story"
042022-jaytak,11,"Jamie Miller",,"I Lost Myself In Loving You"
042022-jaytak,12,"Ella Henderson",,Ugly
042022-jaytak,13,"Emeli Sandé",,Oxygen
042022-jaytak,14,"Shawn Mendes",,"When You're Gone"
042022-jaytak,15,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
042022-jaytak,16,"Zach Hood",,"never knew a heart could break itself"
042022-jaytak,17,"5 Seconds of Summer",,"COMPLETE MESS"
042022-jaytak,18,"Benson Boone",,"GHOST TOWN"
042022-jaytak,19,"Peter McPoland",,"Come Around"
042022-jaytak,20,FINNEAS,,Naked
042022-jaytak,21,"Ella Mai",,"Leave You Alone"
042022-jaytak,22,"Sam Feldt; Rita Ora",,"Follow Me"
042022-jaytak,23,Kehlani,"Justin Bieber","up at night"
042022-jaytak,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
042022-jaytak,25,Lizzo,,"About Damn Time"
042022-jaytak,26,"Benson Boone",,"ROOM FOR 2"
042022-jaytak,27,"Emeli Sandé",,"There Isn't Much"
042022-jaytak,28,"Thomas Rhett; Katy Perry",,"Where We Started"
042022-jaytak,29,"Jensen McRae",,"My Ego Dies At The End"
042022-jaytak,30,OneRepublic,,"West Coast"
