"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Taylor Swift",,cardigan
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Dua Lipa",,Hallucinate
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Dua Lipa",,Levitating
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Dua Lipa",,"Break My Heart"
,9,"Joel Corry",MNEK,"Head & Heart"
,10,"Taylor Swift","Bon Iver",exile
,11,ASTRO,,"No, I Don't"
,12,TREASURE,,BOY
,13,"Zara Larsson",,"Love Me Land"
,14,SUNMI,,"pporappippam 보라빛 밤"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Red Velvet - IRENE & SEULGI",,Monster
,17,"Billie Eilish",,"my future"
,18,ITZY,,"Not Shy"
,19,"Katy Perry",,Smile
,20,GFRIEND,,Apple
,21,BLACKPINK,,"How You Like That"
,22,Drake,"Lil Durk","Laugh Now Cry Later"
,23,"Red Velvet - IRENE & SEULGI",,Naughty
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Ava Max",,"Kings & Queens"
,26,BTS,,Dynamite
,27,"Kylie Minogue",,"Say Something"
,28,SF9,,"Summer Breeze"
,29,"Troye Sivan",,Easy
,30,"The Killers",,"My Own Soul's Warning"
,31,Topic,A7S,"Breaking Me"
,32,"JEON SOMI",,"What You Waiting For"
,33,"Juice WRLD; Marshmello",,"Come & Go"
,34,24kGoldn,"iann dior",Mood
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,"Han Seungwoo",,Sacrifice
,37,"The Weeknd",,"Blinding Lights"
,38,"Golden Child",,"ONE (Lucid Dream)"
,39,Dreamcatcher,,BOCA
,40,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,41,"Little Mix",,Holiday
,42,"CHUNG HA",CHANGMO,PLAY
,43,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,44,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,45,ONEUS,,"To Be Or Not To Be"
,46,"Katy Perry",,Daisies
,47,"Chloe x Halle",,"Do It"
,48,"Taylor Swift",,"the 1"
,49,VERIVERY,,Thunder
,50,"Ava Max",,"Who's Laughing Now"
,51,ONF,,"Sukhumvit Swimming"
,52,DaBaby,"Roddy Ricch",ROCKSTAR
,53,APRIL,,"Now or Never"
,54,"Dua Lipa",,Physical
,55,"SAINt JHN",,"Roses (Imanbek Remix)"
,56,"Doja Cat","Gucci Mane","Like That"
,57,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,58,Hyolyn,,"Say My Name"
,59,"Juice WRLD; The Weeknd",,Smile
,60,"Doja Cat",,"Say So"
,61,SOYOU,,"GOTTA GO"
,62,WOODZ,,"Love Me Harder"
,63,"Taylor Swift",,"the last great american dynasty"
,64,"BLACKPINK; Selena Gomez",,"Ice Cream"
,65,CRAVITY,,FLAME
,66,"Taylor Swift",,betty
,67,"Jack Harlow",,"WHATS POPPIN"
,68,"Jessie Ware",,"What's Your Pleasure?"
,69,"Rina Sawayama",,XS
,70,(G)I-DLE,,"DUMDi DUMDi"
,71,TREASURE,,"GOING CRAZY"
,72,"Phoebe Bridgers",,Kyoto
,73,"The 1975",,"If You're Too Shy (Let Me Know)"
,74,Jessi,,"NUNU NANA"
,75,"The Killers",,Caution
,76,"BANG YE DAM",,WAYO
,77,"Morgan Wallen",,"7 Summers"
,78,SEVENTEEN,,"Left & Right"
,79,"Taylor Swift",,august
,80,"Kim Yohan",,"No More"
,81,"Taylor Swift",,mirrorball
,82,BENEE,"Gus Dapperton",Supalonely
,83,"Rocket Punch",,JUICY
,84,"The Weeknd",,"In Your Eyes"
,85,"J.Y. Park; SUNMI",,"When We Disco"
,86,"Trevor Daniel; Selena Gomez",,"Past Life"
,87,"Zedd; Jasmine Thompson",,Funny
,88,"Chloe x Halle",,"Forgive Me"
,89,KANGDANIEL,,"Who U Are"
,90,"Gabby Barrett",,"I Hope"
,91,"Becky Hill; Sigala",,"Heaven On My Mind"
,92,"Regard; RAYE",,Secrets
,93,"Nathan Dawe",KSI,Lighter
,94,RAYE,,"Natalie Don't"
,95,"Taylor Swift",,"my tears ricochet"
,96,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,97,"Conan Gray",,Heather
,98,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,99,"Taylor Swift",,"the lakes"
,100,JoJo,,"What U Need"
