"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hitsujibungaku,,Mayoiga
,2,"Lucky Kilimanjaro",,KIDS
,3,Daoko,,"fighting pose"
,4,JO1,,Freedom
,5,BBGIRLS,,"Chi Mat Ba Ram"
,6,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,7,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,8,"TOMORROW X TOGETHER",,Magic
,9,BBGIRLS,,Rollin'
,10,SEVENTEEN,,"Ready to love"
,11,"DPR IAN",,Nerves
,12,HIGHLIGHT,,"NOT THE END"
,13,LOONA,,"PTT (Paint the Town)"
,14,JO1,,"Dreaming Night"
,15,Hitsujibungaku,,"Sabaku no Kimi He"
,16,UVERworld,,NAMELY
,17,Dios,,Betrayal
,18,"Who-ya Extended",,"VIVID VICE"
,19,"THE ORAL CIGARETTES",,"Red Criminal"
,20,SHINee,,SUPERSTAR
