"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Post Malone; The Weeknd",,"One Right Now"
,4,"Baby Keem; Kendrick Lamar",,"family ties"
,5,"Tai Verdes",,A-O-K
,6,"Justin Bieber",,Ghost
,7,"Clean Bandit; Topic","Wes Nelson",Drive
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,10,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,11,"Polo G",,"Bad Man (Smooth Criminal)"
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,Shouse,,"Love Tonight"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Jason Derulo",,Acapulco
,17,ACRAZE,Cherish,"Do It To It"
,18,"Glass Animals",,"Heat Waves"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,"Juice WRLD",,"Already Dead"
,21,"Juice WRLD",,"Already Dead"
,22,Drake,"Lil Baby","Girls Want Girls"
,23,"Rod Wave",,"By Your Side"
,24,"Travis Scott",,"ESCAPE PLAN"
,25,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
