"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,ASTRO,,"Candy Sugar Pop"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"NCT DREAM",,Beatbox
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,HYO,,DEEP
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"VIVIZ; Kep1er",,Purr
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Jamie Miller",,"It Is What It Is"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Carrie Underwood",,"Crazy Angels"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,GOT7,,NANANA
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,SEVENTEEN,,HOT
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,PSY,SUGA,"That That"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,SEVENTEEN,,Darl+ing
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,VERIVERY,,Undercover
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,ONEUS,,"Bring it on"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,aespa,,Illusion
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"Elley Duhé",,"MIDDLE OF THE NIGHT"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,VICTON,,"Stupid O'clock"
