"Chart ID",Position,Artist,Featured,"Song Title"
,1,"IV of Spades",,"Come Inside of My Heart"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Meghan Trainor",,"Made You Look"
,5,"Taylor Swift",,"You're on Your Own, Kid"
,6,Rihanna,,"Lift Me Up"
,7,"Ariana Grande",,"Last Christmas"
,8,Beyoncé,,"CUFF IT"
,9,"Lady Gaga",,"Bloody Mary"
,10,"Ariel Rivera",,"Sana ngayong pasko"
,11,"Kapamilya All Stars","Sarah Geronimo; Sharon Cuneta; Piolo Pascual; KC Concepcion; Ariel Pineda; Erik Santos; Christian Bautista; ZsaZsa Padilla; Sheryn Regis; Yeng Constantino; Charice; Jed Madela; Kuh Ledesma; Martin Nievera; Aiza Seguerra; Gary Valenciano; Billy Crawford; Nikki Gil; Mark Bautista; Toni Gonzaga; Kim Chiu; Rachelle Ann Go; Lani Misalucha; Vina Morales; Lea Salonga","Star ng Pasko"
,12,Seafret,,Atlantis
,13,"Taylor Swift",,Anti-Hero
,14,BLACKPINK,,"Pink Venom"
,15,"Steve Lacy",,"Bad Habit"
,16,"Kelly Clarkson",,"Underneath the Tree"
,17,lullaboy,,"Shortcut to Heaven"
,18,"Ricky Montgomery",,"Line Without A Hook"
,19,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,20,SZA,,"Nobody Gets Me"
,21,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,22,"Kapamilya All Stars","Regine Velasquez; Kyla; Karylle; Jolina Magdangal; Lani Misalucha; Sarah Geronimo; Darren Espanto; Moira Dela Torre; Morisette Amon; Gary Valenciano; Martin Nievera; Lea Salonga; Erik Santos","Family is Love"
,23,"Kapuso All Stars","Julie Anne San Jose; Christian Bautista; Mark Bautista; Zephanie; Garett Bolden; Hannah Precillas; Thea Astley; Marianne Osabel; Jessica Villarubin; Rita Daniela; Maricris Garcia; Aicelle Santos; Jeremiah Tiangco; Denise Barbacena","Love is Us (this Christmas)"
,24,"Bing Crosby",,"White Christmas"
,25,"Sheryn Regis; Morisette Amon",,"Gusto ko nang bumitaw"
,26,"Gary Valenciano",,"Pasko Na Sinta Ko"
,27,"Zack Tabudlo",,Yakap
,28,Joji,,"Die for You"
,29,"Moira Dela Torre",,Kumpas
,30,"Ed Sheeran",,Celestial
,31,Sia,,Unstoppable
,32,"Snoop Dogg; Anna Kendrick",,"Winter Wonderland / Here Comes Santa Claus"
,33,"Chris Brown",Ludacris,"Wet the Bed"
,34,"Shawn Mendes; Tainy",,"Summer of Love"
,35,"Moira Dela Torre",,"Babalik sa'yo"
,36,"Chris Brown",,"Under The Influence"
,37,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,38,"Adie; Janine Berdin",,Mahika
,39,"Taylor Swift",,Bejeweled
,40,"Aya Nakamura",,Nirvana
,41,"Ariana Grande",,"Santa Tell Me"
,42,"Sam Smith; Kim Petras",,Unholy
,43,"Wilbert Ross",,Langga
,44,VXON,Zephanie,"Luv is"
,45,BLACKPINK,,"Shut Down"
,46,SZA,,Shirt
,47,SZA,Mayonnaise,"Big Boys"
,48,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,49,"Nicki Minaj",,"Super Freaky Girl"
,50,SZA,,"Kill Bill"
