"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Binibini
,2,"Olivia Rodrigo",,"drivers license"
,3,"Ez Mil",,"Panalo (Trap Cariñosa)"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Zack Tabudlo",,Nangangamba
,7,"Pink Sweat$",,"At My Worst"
,8,"Sean Paul","Dua Lipa","No Lie"
,9,"Olivia Rodrigo",,"good 4 u"
,10,Calein,,Umaasa
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Bella Poarch",,"Build a Bitch"
,13,"Aya Nakamura",,Copines
,14,"Duncan Laurence",,Arcade
,15,"Olivia Rodrigo",,"deja vu"
,16,"Southrll; Castro",,"Cutie uyyy"
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Angela Ken",,"Ako naman muna"
,20,Lorde,,"Solar Power"
