"Chart ID",Position,Artist,Featured,"Song Title"
05052023-thrileikur,1,"Nicky Romero",,Chapters
05052023-thrileikur,2,jaakob,,"Mind CNTRL"
05052023-thrileikur,3,"Third Party",,"Thee Chords (Feel So High)"
05052023-thrileikur,4,"Fred again..; Skrillex; Four Tet",,"Baby again.."
05052023-thrileikur,5,"PARISI; Steve Angello; Sebastian Ingrosso",,"U Ok?"
05052023-thrileikur,6,Delerium,"Sarah McLachlan","Silence (Kryder Remix)"
05052023-thrileikur,7,DubVision,,P.R.O.G.2
05052023-thrileikur,8,"Everything But The Girl",,"No One Knows We're Dancing"
05052023-thrileikur,9,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
05052023-thrileikur,10,boygenius,,"Not Strong Enough"
05052023-thrileikur,11,"Marcus Santoro",,Firestarter
05052023-thrileikur,12,"John Newman",,"Hold On To My Love"
05052023-thrileikur,13,"Naked Flames",,"Pan Matsuri"
05052023-thrileikur,14,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
05052023-thrileikur,15,Nu:Logic,,"Tripping In Space (Nu:Logic VIP)"
05052023-thrileikur,16,Po-uta,,Humansongs
05052023-thrileikur,17,"SØNIN; Aiobahn",,Luna
05052023-thrileikur,18,GENESI,,"Everything You Have Done (Meduza Edit)"
05052023-thrileikur,19,"Jimi Jules",,"My City's On Fire (Anyma & Cassian Remix)"
05052023-thrileikur,20,"Matisse & Sadko; Michel Zitron",,Afterglow
05052023-thrileikur,21,"Roan Shenoyy; Thomas Feelman",,"Bring The House Back"
05052023-thrileikur,22,"Everything But The Girl",,"Caution To The Wind"
05052023-thrileikur,23,Daughter,,"To Rage"
05052023-thrileikur,24,Romy,,"Enjoy Your Life"
05052023-thrileikur,25,"John Summit; Hayla",,"Where You Are"
05052023-thrileikur,26,Skream,,Summoned
05052023-thrileikur,27,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
05052023-thrileikur,28,"Sub Focus",AR/CO,"Vibration (One More Time)"
05052023-thrileikur,29,Röyksopp,"Astrid S","Let's Get It Right (Innellea Remix)"
05052023-thrileikur,30,"Andrew Bayer; Asbjørn",,"Equal (Andrew Bayer and Alex Sonata & TheRio Remix)"
05052023-thrileikur,31,"Sub Focus",Kelli-Leigh,"Calling For A Sign"
05052023-thrileikur,32,ODESZA,"Shy Girls","All We Need (ODESZA VIP Remix)"
05052023-thrileikur,33,"Calvin Harris; Ellie Goulding",,Miracle
05052023-thrileikur,34,"Four Tet",,"Three Drums"
05052023-thrileikur,35,"Jason Ross",,"A Place They Called Home"
05052023-thrileikur,36,Trinijty,,Life
05052023-thrileikur,37,"Skrillex; Fred again..; Flowdan",,Rumble
05052023-thrileikur,38,"it's murph",,"Youthful Kids"
05052023-thrileikur,39,"Deniz Koyu; MAKJ",,"Feel Your Love"
05052023-thrileikur,40,"Andrew Bayer; Audrey Brazelle",,"Matriarch (Andrew Bayer & Elevven Remix)"
05052023-thrileikur,41,"Thundercat; Tame Impala",,"No More Lies"
05052023-thrileikur,42,"MEDUZA; Eli & Fur",,Pegasus
05052023-thrileikur,43,"Otto Knows",,Rosa
05052023-thrileikur,44,SLUMBERJACK,,Reptiles
05052023-thrileikur,45,"Leaving Laurel",,"one last thing you never said"
05052023-thrileikur,46,"RÜFÜS DU SOL",,"Something In The Way (triple j Like A Version)"
05052023-thrileikur,47,"Art School Girlfriend",,"A Place to Lie"
05052023-thrileikur,48,ANIML,,YOU
05052023-thrileikur,49,Sobs,,"Friday Night"
05052023-thrileikur,50,"Modern Tales",,"Wide Awake"
