"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062192,1,"Pearl Jam",,"Even Flow"
boofrnds-062192,2,Nirvana,,"Come as You Are"
boofrnds-062192,3,"Michael Jackson",,"Heal the World"
boofrnds-062192,4,"Jon Secada",,"Just Another Day"
boofrnds-062192,5,"The Cure",,"Friday I'm In Love"
boofrnds-062192,6,Snap!,,"Rhythm Is a Dancer"
boofrnds-062192,7,"Lulu Santos",,"Apenas Mais Uma de Amor"
boofrnds-062192,8,"Mariah Carey","Trey Lorenz","I'll Be There"
boofrnds-062192,9,"The Cover Girls",,"Wishing on a Star"
boofrnds-062192,10,"Elton John",,"The One"
boofrnds-062192,11,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-062192,12,"Fernanda Abreu",,"Rio 40 Graus"
boofrnds-062192,13,Djavan,,Se...
boofrnds-062192,14,U2,,"Even Better Than the Real Thing"
boofrnds-062192,15,"Faith No More",,"Midlife Crisis"
boofrnds-062192,16,TLC,,Baby-Baby-Baby
boofrnds-062192,17,"Red Hot Chili Peppers",,"Under the Bridge"
boofrnds-062192,18,"Take That",,"It Only Takes a Minute"
boofrnds-062192,19,"The B-52's",,"Good Stuff"
boofrnds-062192,20,"Simply Red",,"For Your Babies"
