"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Blind Date 101"
,2,Rihanna,,Diamonds
,3,"Christina Aguilera",,"Your Body"
,4,"Linkin Park",,"Castle of Glass"
,5,"Motionless In White",,"Devil's Night"
,6,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,7,Evermore,,"Follow The Sun"
,8,"Girls Aloud",,"Something New"
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,Kesha,,"Die Young"
,11,"The Veronicas",,Lolita
,12,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,13,"Calvin Harris","Florence Welch","Sweet Nothing"
,14,"Amelia Lily",,"You Bring Me Joy"
,15,"Little Mix",,DNA
,16,"The Offspring",,"Turning Into You"
,17,Grinspoon,,Passerby
,18,"Imagine Dragons",,Radioactive
,19,"Carly Rae Jepsen",,"This Kiss"
,20,Evermore,,"Hey My Love"
,21,Cheryl,,"Under the Sun"
,22,"Nicki Minaj",,"Va Va Voom"
,23,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,24,"Calvin Harris",Example,"We'll Be Coming Back"
,25,"Owl City; Carly Rae Jepsen",,"Good Time"
