"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,BIGBANG,,"Haru Haru"
,3,"Little Mix",,Holiday
,4,"Anna of the North",,"Time To Get Over It"
,5,"Stars on 54",,"If You Could Read My Mind"
,6,"Deborah Cox",,"Absolutely Not"
,7,"Janet Jackson",,Anything
,8,"Betty Who",,"The One"
,9,"A. G. Cook",,Chandelier
,10,"Chloe x Halle",,"Ungodly Hour"
,11,"M People",,"One Night in Heaven"
,12,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,13,Mýa,,"Space and Time"
,14,"Beverley Craven",,"Love Scenes"
,15,"Rina Sawayama",,"Bad Friend"
,16,"Rex Orange County",,"Television/So Far So Good"
,17,"Chloe x Halle",,"Busy Boy"
,18,"Lady Gaga; Elton John",,"Sine from Above"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Chloe x Halle",,Lonely
,21,"Chloe x Halle",,Tipsy
,22,BLACKPINK,,"How You Like That"
,23,"Bertine Zetlitz",,"Fake Your Beauty"
,24,"Rina Sawayama",,"Tokyo Love Hotel"
,25,"Carly Rae Jepsen",,"Stay Away"
,26,"Gordon Lightfoot",,"If You Could Read My Mind"
,27,"Janet Jackson",,Empty
,28,"Doja Cat","Gucci Mane","Like That"
,29,"Doja Cat",,"Bottom Bitch"
,30,Björk,"serpentwithfeet; Arca","Blissing Me"
,31,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,32,"Taylor Swift",,"the last great american dynasty"
,33,brakence,,fuckboy
,34,"Megan Thee Stallion",,B.I.T.C.H.
,35,"Lady Gaga",,"Plastic Doll"
,36,Slayyyter,,Tattoo
,37,"Utada Hikaru",,traveling
,38,"Meghan Trainor",,"LET YOU BE RIGHT"
,39,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,40,Jujubee,,"Don't Wanna Love"
