"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Body Better"
,2,"Taylor Swift",,"Lavender Haze"
,3,"Rita Ora",,"You Only Love Me"
,4,Lizzo,SZA,Special
,5,SZA,,"Nobody Gets Me"
,6,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,7,"Zach Bryan",,"Something in the Orange"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Alexander Stewart",,"blame's on me"
,10,ROSALÍA,,LLYLM
,11,"Jazmine Sullivan",,"Hurt Me So Good"
,12,"Mimi Webb",,"Red Flags"
,13,"Sabrina Carpenter",,Nonsense
,14,"Braden Bales",,"CHRONICALLY CAUTIOUS"
,15,"Ava Max",,"One Of Us"
,16,"Sam Fischer",,"You Don't Call Me Anymore"
,17,SZA,,"Kill Bill"
,18,"Will Linley",,"Last Call"
,19,"Zach Bryan","Maggie Rogers",Dawns
,20,"Ari Lennox",,"Waste My Time"
,21,"Charlie Puth",,"Charlie Be Quiet!"
,22,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,23,JVKE,,"this is what heartbreak feels like"
,24,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,25,Halsey,,"Die 4 Me"
,26,"Sam Fischer",,"Carry It Well"
,27,"Ed Sheeran",,"Eyes Closed"
,28,"Tove Lo",,Borderline
,29,"Maisie Peters",,"Lost the Breakup"
,30,Latto,"LU KALA",Lottery
