"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Castle
,2,Eminem,"Ed Sheeran",River
,3,BROCKHAMPTON,,BOOGIE
,4,"Nechi Nech",,"Kapara Sheli (My Darling)"
,5,"Rise Against",,Wolves
,6,Algiers,,"The Underside of Power"
,7,"Rich The Kid","Kendrick Lamar","New Freezer"
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,10,Grey,Stephen,"These Roots"
,11,"Camila Cabello",,"Real Friends"
,12,"WALK THE MOON",,"One Foot"
,13,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,14,Eminem,,Framed
,15,Dave,MoStack,"No Words"
,16,"G-Eazy; Halsey",,"Him & I"
,17,"Camila Cabello","Young Thug",Havana
,18,"Foo Fighters",,"The Sky Is a Neighborhood"
,19,"Taylor Swift",,"Don't Blame Me"
,20,"Clean Bandit; MARINA",,Disconnect
