"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,Nelly,,"Just a Dream"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,Rihanna,,"Only Girl (In the World)"
,5,"Far East Movement","The Cataracs; Dev","Like a G6"
,6,"Katy Perry",,"Teenage Dream"
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,"Taio Cruz",,Dynamite
,9,P!nk,,"Raise Your Glass"
,10,"Neon Trees",,Animal
,11,"Enrique Iglesias",Pitbull,"I Like It"
,12,"Mike Posner",,"Please Don't Go"
,13,Eminem,Rihanna,"Love the Way You Lie"
,14,"Taylor Swift",,Mine
,15,"The Ready Set",,"Love Like Woe"
,16,"Trey Songz","Nicki Minaj","Bottoms Up"
,17,Kesha,,"Take It Off"
,18,"Katy Perry",,Firework
,19,OneRepublic,,Secrets
,20,"Mike Posner",,"Cooler Than Me"
,21,Train,,"If It's Love"
,22,"will.i.am; Nicki Minaj",,"Check It Out"
,23,Kesha,,"We R Who We R"
,24,Daughtry,,September
,25,"Jesse McCartney",,Shake
,26,"Sara Bareilles",,"King of Anything"
,27,USHER,JAY-Z,"Hot Tottie"
,28,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,29,"Maroon 5",,Misery
,30,"CeeLo Green",,"Fuck You"
,31,Akon,,Angel
,32,"David Guetta","Kid Cudi",Memories
,33,"Jason Derulo",,"What If"
,34,B.o.B,"Rivers Cuomo",Magic
,35,"Bruno Mars",,Grenade
,36,"Travie McCoy",,"Need You"
,37,Rihanna,Drake,"What's My Name?"
,38,"Taio Cruz",Kesha,"Dirty Picture"
,39,"Good Charlotte",,"Like It's Her Birthday"
,40,3OH!3,,"Double Vision"
