"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Frank Ocean",,"Pink + White"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Tinie Tempah","Zara Larsson","Girls Like"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
,8,"Ariana Grande",,"Into You"
,9,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,10,"Dua Lipa",,"Hotter Than Hell"
,11,"Alessia Cara",,"Wild Things"
,12,"Clean Bandit","Louisa Johnson",Tears
,13,Borgeous,Landis,Higher
,14,"The Chainsmokers",Halsey,Closer
,15,"Alex Aiono",,"One Dance / Hasta El Amanecer (Mashup)"
,16,Sef,,"Toch Houdt Ze Van Mij"
,17,"David Guetta","Zara Larsson","This One's for You"
,18,"Cheat Codes; Kris Kross Amsterdam",,Sex
,19,"Meghan Trainor",,"Me Too"
,20,"Nick Jonas","Tove Lo",Close
,21,"Fifth Harmony",,"That's My Girl"
,22,"Jason Derulo",,"Kiss The Sky"
,23,"Zara Larsson",,"Lush Life"
,24,"Little Mix","Sean Paul",Hair
,25,BACALL,Malo,Africa
,26,DNCE,,"Cake by the Ocean"
,27,"Justin Bieber",,Sorry
,28,AREA21,,Spaceships
,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
,30,Beyoncé,,Countdown
,31,Borgeous,,Miracle
,32,"Alvaro; Lady Bee; Jebroer",,"In Mijn Systeem"
,33,"DJ Snake","Justin Bieber","Let Me Love You"
,34,Borgeous,Karmin,"Young In Love"
,35,"The Chainsmokers",Daya,"Don't Let Me Down (W&W Remix)"
,36,Tchami,"Stacy Barthe","After Life"
,37,"Julie Bergan",,Arigato
,38,CALVO,Gigi,"Made For Us"
,39,Uaves,,Erotique
,40,Inpetto,,"Needin' U So (Mark Villa Remix)"
