"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSIE,,"Lose Me Too"
,2,"Tate McRae",,grave
,3,"Tate McRae",,messier
,4,LØLØ,,"2 of us"
,5,"Tate McRae",,exes
,6,"Miley Cyrus",,"Used To Be Young"
,7,"Tate McRae",,"cut my hair"
,8,"Tate McRae",,"run for the hills"
,9,"Tate McRae",,"we're not alike"
,10,"Tate McRae",,"think later"
,11,"Tate McRae",,"stay done"
,12,"Tate McRae",,"guilty conscience"
,13,"Tate McRae",,"hurt my feelings"
,14,"Tate McRae",,greedy
,15,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,16,"Tate McRae",,"want that too"
,17,"Tate McRae",,"plastic palm trees"
,18,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,19,"Dua Lipa",,Houdini
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"Dove Cameron",,Sand
,22,"Jessica Baio",,"bad tattoo"
,23,"Rachel Grae",,"Enough of Me"
,24,FLETCHER,,"Lead Me On"
,25,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,26,NERIAH,,"Inside Out"
,27,emlyn,,"10 20 30"
,28,"Adventure Club; Codeko",,"Feels Like You"
,29,"Olivia Rodrigo",,vampire
,30,"Dove Cameron",,"White Glove"
,31,"Jessica Baio",,"he loves me, he loves me not"
,32,"Charlotte Sands",,"can we start over?"
,33,"Natalie Jane",,"Intrusive Thoughts"
,34,NERIAH,,"Go Find Less"
,35,NERIAH,,"Unfinished Business"
