"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Käärijä,,"Cha Cha Cha"
,3,"Kylie Minogue",,"Can't Get You Out of My Head"
,4,"Harry Styles",,"As It Was"
,5,Alessandra,,"Pretty Devil"
,6,ATB,,"Let U Go"
,7,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,8,Latto,"LU KALA",Lottery
,9,"Kylie Minogue",,"Love at First Sight"
,10,"Britney Spears",,"Work Bitch"
,11,"Niall Horan",,Heaven
,12,Käärijä,"Alan Walker","Cha Cha Cha (Alan Walker Remix)"
,13,"Calvin Harris","Tom Grennan","By Your Side"
