"Chart ID",Position,Artist,Featured,"Song Title"
,1,Frans,,"If I Were Sorry"
,2,"Iggy Azalea",,Team
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,DNCE,,"Cake by the Ocean"
,5,"Meghan Trainor",,NO
,6,Benjamin,,Body
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"All Saints",,"One Woman Man"
,10,"Zara Larsson",,"Lush Life"
,11,"All Saints",,"One Strike"
,12,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,13,"The Tide",,"Young Love"
,14,"Avicii; Conrad Sewell",,"Taste the Feeling"
,15,"James Bay",,Running
,16,"Years & Years","Tove Lo",Desire
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Conrad Sewell",,"Remind Me"
,19,"Shawn Mendes",,Stitches
,20,"Alan Walker",,Faded
,21,"Little Mix","Jason Derulo","Secret Love Song"
,22,"Tinie Tempah","Zara Larsson","Girls Like"
,23,Adele,,"When We Were Young"
,24,"Ace Wilder",,"Don't Worry"
,25,SMILO,,"Weight of the World"
,26,"Carrie Underwood",,Chaser
,27,"Ellie Goulding",,"Lost and Found"
,28,"Selena Gomez",,"Hands to Myself"
,29,"Kelly Clarkson",,"Piece by Piece"
,30,"The Ready Set",,"Good Enough"
,31,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,32,"James Bay",,"Best Fake Smile"
,33,"Ellie Goulding",,Army
,34,"Joel Adams",,"Please Don't Go"
,35,"Troye Sivan",,YOUTH
,36,"tyDi; Jack Novak","Greyson Chance",Oceans
,37,Coldplay,,"Hymn for the Weekend"
,38,"Suite 16",,Anna-Lee
,39,"The 1975",,"The Sound"
,40,"The Vamps",OMI,"I Found a Girl"
