"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,Drake,,Passionfruit
,3,"Cheat Codes","Demi Lovato","No Promises"
,4,"Maroon 5",Future,Cold
,5,Incubus,,"State of the Art"
,6,"Ed Sheeran",,"Galway Girl"
,7,"The 1975",,"Loving Someone"
,8,Stargate,"P!nk; Sia",Waterfall
,9,Gorillaz,DRAM,Andromeda
,10,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,11,Gorillaz,Popcaan,"Saturnz Barz"
,12,Incubus,,Glitterbomb
,13,Anne-Marie,,"Ciao Adios"
,14,"Chris Brown",,Privacy
,15,"Sean Paul","Dua Lipa","No Lie"
,16,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,17,Drake,,Blem
,18,"Ed Sheeran",,"Shape of You"
,19,Kasabian,,"Comeback Kid"
,20,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,21,"The Weeknd",,Secrets
,22,Wizkid,Drake,"Come Closer"
,23,"Seeb; R. City",,"Under Your Skin"
,24,Gorillaz,"Vince Staples",Ascension
,25,"Becky Hill",,"Rude Love"
,26,Lorde,,"Green Light"
,27,"The Chainsmokers",,"The One"
,28,Incubus,,"Nimble Bastard"
,29,"Anton Powers; Pixie Lott",,Baby
,30,NAV,"The Weeknd","Some Way"
,31,Gorillaz,"Jehnny Beth","We Got The Power"
,32,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,33,"The Kooks",,"Be Who You Are"
,34,"Frank Ocean",,Chanel
,35,deadmau5,,Polaris
,36,"Kendrick Lamar",,HUMBLE.
,37,"Kodak Black",,"Tunnel Vision"
,38,"Clean Bandit","Zara Larsson",Symphony
,39,"deadmau5; ATTLAS",,"Bad at Titles"
,40,"Ariana Grande",Future,Everyday
