"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,4,"Shawn Mendes",Khalid,Youth
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Shawn Mendes",,"In My Blood"
,8,"Charlie Puth",Kehlani,"Done for Me"
,9,"Troye Sivan",,Bloom
,10,"Selena Gomez",,"Back to You"
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,12,"Janelle Monáe",,"Make Me Feel"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Tove Lo","Charli xcx; Icona Pop; Elliphant; ALMA",bitches
,15,"Camila Cabello",,"Never Be the Same"
,16,"Janelle Monáe",Grimes,Pynk
,17,"Taylor Swift",,Delicate
,18,"Carrie Underwood",,"Cry Pretty"
,19,"Imagine Dragons",,"Next to Me"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Khalid; Normani",,"Love Lies"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"RAYE; Mabel; Stefflon Don",,Cigarette
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Christina Aguilera","Demi Lovato","Fall in Line"
,26,"Demi Lovato",,"Tell Me You Love Me"
,27,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,28,"Nicki Minaj",,Chun-Li
,29,"Shawn Mendes",,"Lost In Japan"
,30,"Troye Sivan",,"My My My!"
,31,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,32,"Dua Lipa",,IDGAF
,33,"Ariana Grande","Nicki Minaj","the light is coming"
,34,"Bruno Mars","Cardi B","Finesse (Remix)"
,35,"Alan Silvestri",,"Get That Arm/I Feel You"
,36,"Troye Sivan","Ariana Grande","Dance to This"
,37,"Hayley Kiyoko",Kehlani,"What I Need"
,38,XXXTENTACION,,SAD!
,39,"5 Seconds of Summer",,Youngblood
,40,"Miley Cyrus",,"I Would Die for You"
