"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Kygo,"Sandro Cavazza","Happy Now"
hydratop30,2,"Robin Schulz","Erika Sirola",Speechless
hydratop30,3,Arnon,Killua,"Te Molla"
hydratop30,4,"Dean Lewis",,"Be Alright"
hydratop30,5,"Zerb; Giulia Be",,"With You"
hydratop30,6,"James Arthur; Anne-Marie",,"Rewrite the Stars"
hydratop30,7,LiSA,,ADAMAS
hydratop30,8,Burito,,Взлетай
hydratop30,9,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
hydratop30,10,"Nina Nesbitt",,Colder
hydratop30,11,Kaskeiyp,Irene,Walls
hydratop30,12,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
hydratop30,13,"Fox Stevenson; Curbi",,"Hoohah - VIP Edit"
hydratop30,14,HUGEL,"Amber Van Day",WTF
hydratop30,15,"Mari Ferrari; Astero","Martyn Ell","Good Team"
hydratop30,16,"Filatov & Karas",,"Au Au"
hydratop30,17,"Kate Linn",,Thunderlike
hydratop30,18,"Jax Jones; Years & Years",,Play
hydratop30,19,"Alice Chater",,Hourglass
hydratop30,20,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
hydratop30,21,"Zedd; Katy Perry",,365
hydratop30,22,"Dom Dolla",,"Take It"
hydratop30,23,Мот,,Шаманы
hydratop30,24,"Pure Poison",Polina,"This Pleasure Needs Pain (Unsympathy)"
hydratop30,25,Dharia,,"Sugar & Brownies"
hydratop30,26,"Alan Walker","Au/Ra; Tomine Harket",Darkside
hydratop30,27,"Alan Walker; Sophia Somajo",,"Diamond Heart"
hydratop30,28,Serena,,Safari
hydratop30,29,"Jonas Blue","Era Istrefi",Purpose
hydratop30,30,"Shannon Jae Prior","Jesse Scott","The Usual"
