"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,Morphine
,2,"Taylor Swift",,"Lavender Haze"
,3,"Ariana Grande",,34+35
,4,"Dove Cameron",,Bloodshot
,5,"Michael Jackson",,"Stranger in Moscow"
,6,"Dove Cameron",,Boyfriend
,7,"Michael Jackson",,Thriller
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,10,"Michael Jackson",,"Bloodshot (AI Cover)"
,11,Kaliii,,"Area Codes"
,12,"Michael Jackson; The Notorious B.I.G.",,"This Time Around"
,13,Ne-Yo,"Juicy J","She Knows"
,14,SZA,,"Kill Bill"
,15,CupcakKe,,Vagina
