"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Stiles",,"Drift Away"
,2,"Ed Sheeran",Yebba,"Best Part of Me"
,3,"Taylor Swift",,Lover
,4,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Ken Ashcorp",,"Take Me Home"
,7,Fozzy,,"Nowhere to Run"
,8,"Kate Micucci; Michaela Dietz",,Disobedient
,9,Jaden,,"Fire Dept"
,10,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,11,"Hoodie Allen",,"Hell of a Time"
,12,Kesha,"Big Freedia","Raising Hell"
,13,"Estelle; Zach Callison",,"True Kinda Love"
,14,"Tom Walker","Zara Larsson","Now You're Gone"
,15,"5 Seconds of Summer",,Easier
,16,Macklemore,iRO,Shadow
,17,G-Eazy,Gunna,"I Wanna Rock"
,18,Kesha,,"My Own Dance"
,19,Macklemore,"Dan Caplen","It's Christmas Time"
,20,"Idina Menzel; Aurora",,"Into the Unknown"
,21,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,22,"Rita Ora",,"Let You Love Me"
,23,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,24,"WALK THE MOON",BRÅVES,"Lose You Again"
,25,"Maren Morris",,GIRL
,26,"Jonathan Groff",,"Lost in the Woods"
,27,"Twenty One Pilots",,"The Hype"
,28,Halsey,,Graveyard
,29,"Kristen Bell",,"The Next Right Thing"
,30,"Andy Grammer",,"Don't Give Up On Me"
,31,"Ella Henderson",,Glorious
,32,flor,,"White Noise"
,33,"Tom Walker",,"Better Half Of Me"
,34,"Breaking Benjamin",,"So Cold - Aurora Version"
,35,Echosmith,,"Lonely Generation"
,36,"Hailee Steinfeld",,Afterlife
,37,"Snow Tha Product",,Petty
,38,"WALK THE MOON",,"Eat Your Heart Out"
,39,Riikira,,"Push It Out"
,40,"Kacey Musgraves",,"All Is Found"
,41,"Dua Lipa",,"Don't Start Now"
,42,"Fall Out Boy",,"Bob Dylan"
,43,DaBaby,,BOP
,44,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,45,"Panic! At The Disco",,"Into The Unknown"
,46,"Saint Asonia","Sully Erna","The Hunted"
,47,NF,,Time
,48,NF,,"The Search"
,49,"Lindsey Stirling","Amy Lee","Love Goes On and On"
,50,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
