"Chart ID",Position,Artist,Featured,"Song Title"
,1,Louis,,Eglima
,2,MØ,,"Live to Survive"
,3,"Natalia Podolskaya",,Ayauaska
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,"Kongsted x FVN",,"What I Want"
,6,Tesher,"Jason Derulo","Jalebi Baby"
,7,Mattis,,"Don't Wanna Die For Nothing"
,8,"Mad Clip; Eleni Foureira; Skive",,Mporei
,9,"Andrew Lambrou",,Throne
,10,Marvega,"Karisha; Dasix","Rhythm of My Love"
,11,"Emilie Adams",,Monogamy
,12,Connie,,"Total Makeover"
,13,Griff,,"Black Hole"
,14,"Eric Saade",,"Like U Used To"
,15,"GABIFUEGO; Kjartan Lauritzen",,"Manos Arriba"
,16,"Two Feet",,Flatline
,17,"Iasonas Mandilas",,Apithano
,18,Griff,,"One Foot in Front of the Other"
,19,Anushqa,,"Something in Common"
,20,"Eden Alene",,"Set Me Free"
,21,Efendi,,"Mata Hari"
,22,Dotter,,"Little Tot"
,23,"Katy Perry",,Electric
,24,Maluma,,"Agua de Jamaica"
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,"Anne-Marie; Niall Horan",,"Our Song"
,27,"Robin Packalen","Alex Mattson","Hard to Love"
,28,Hurricane,,"Loco Loco"
,29,"Elena Tsagrinou",,"El Diablo"
,30,Destiny,,"Je me casse"
