"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drax Project","Hailee Steinfeld","Woke Up Late"
,2,"Drax Project",Six60,"Catching Feelings"
,3,"Drax Project",,"Only Us"
,4,"Twenty One Pilots",,"Level of Concern"
,6,"Drax Project",,Prefer
,6,"Gabby Barrett",,"I Hope"
,6,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,8,"Drax Project",,"All This Time"
,8,"Of Monsters and Men",,"Mountain Sound"
,11,"Selena Gomez",,Boyfriend
,11,"Mumford & Sons",,"I Will Wait"
,11,"Drax Project",,Toto
,11,"Drax Project",,"Smart Love"
,15,"Drax Project",,Sidebit
,15,"Of Monsters and Men",,"Little Talks"
,15,SACHI,,"Heavy Breathing"
,17,"Of Monsters and Men",,"King and Lionheart"
,19,"Famous Dex","Drax Project",Light
,19,"Of Monsters and Men",,"From Finner"
,19,"Of Monsters and Men",,"Slow and Steady"
,22,"Drax Project",,Relax
,22,"Of Monsters and Men",,"Dirty Paws"
,22,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
