"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosario Ortega",,"Como Quieras"
,2,"Doja Cat",,"Say So"
,3,"The Weeknd",,"In Your Eyes"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Trevor Daniel",,Falling
,6,BROCKHAMPTON,,SUGAR
,7,CLUBZ,,PRONTO!
,8,"The Weeknd",,"Blinding Lights"
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Lady Gaga",,"Stupid Love"
,11,"Post Malone",,Circles
,12,"Twenty One Pilots",,"Level of Concern"
,13,"Trevor Daniel",,Mess
,14,"Ellie Goulding",blackbear,"Worry About Me"
,15,"The Weeknd",,"Until I Bleed Out"
,16,"Doja Cat",,"Boss Bitch"
,17,"Selena Gomez",,Boyfriend
,18,"Doja Cat",,"Cyber Sex"
,19,"Lila Downs","Panteón Rococó","Cariñito (Mexican Institute of Sound Mix)"
,20,"Justin Bieber",Quavo,Intentions
