"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Delay",,"I Never Felt So Right"
,2,"Twenty One Pilots",,Heathens
,3,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,6,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,7,"Burak Yeter","Danelle Sandoval",Tuesday
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,"Mike Perry","shy martin","The Ocean"
,10,Duplicate,,"Side 2 Side"
,11,"Mahmut Orhan","Sena Sener",Feel
,12,Feder,"Alex Aiono",Lordly
,13,"Alan Walker",,"Sing Me to Sleep"
,14,"Mario Joy",,California
,15,"DJ Snake","Justin Bieber","Let Me Love You"
,16,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,17,"Effective Radio",,J-Mafia
,18,"Duke Dumont",,"Ocean Drive"
,19,"Era Istrefi",,Bonbon
,20,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,21,"The Chainsmokers",Daya,"Don't Let Me Down"
,22,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,23,"Calvin Harris",Rihanna,"This Is What You Came For"
,24,"Jonas Blue","JP Cooper","Perfect Strangers"
,25,"gnash; Olivia O'Brien",,"i hate u i love u (Deepend Remix)"
,26,"Martin Solveig","Tkay Maidza","Do It Right"
,27,"Sagi Abitbul; Guy Haliva",,Stanga
,28,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,29,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,30,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
