"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,Fall
,2,"Girls' Generation",,"Bump It"
,3,"Red Velvet",,Peek-A-Boo
,4,TAEYEON,,"Sweet Love"
,5,TAEYEON,,"Time Walking On Memory"
,6,"Girls' Generation",,"Mr. Taxi"
,7,DEAN,Gaeko,"D (Half Moon)"
,8,Apink,,LUV
,9,"Girls' Generation",,"The Great Escape"
,10,DEAN,,instagram
,11,GFRIEND,,Navillera
,12,f(x),,Glitter
,13,TWICE,,LIKEY
,14,9MUSES,,Drama
,15,"Girls' Generation",,Europa
,16,"Girls' Generation",,Gee
,17,"Red Velvet",,"Kingdom Come"
,18,TWICE,,"Heart Shaker"
,19,Lovelyz,,Twinkle
,20,TAEYEON,,"This Christmas"
,21,TAEYEON,,"The Magic of Christmas Time"
,22,TAEYEON,,"Christmas Without You"
,23,TAEYEON,,"Let it Snow"
,24,KARA,,"Mamma Mia"
,25,TAEYEON,,"I'm all ears"
,26,"LOONA; Yves",,new
,27,TAEYEON,,"Candy Cane"
,28,TAEYEON,,Shhhh
,29,"Super Junior",,"Black Suit"
,30,EXO,,"Love Me Right"
,31,"Girls' Generation",,Hoot
,32,EXO,,"Tender Love"
,33,KYUHYUN,,"A Million Pieces"
,34,TWICE,,"CHEER UP"
,35,"Girls' Generation",,"Galaxy Supernova"
,36,"Girls' Generation",,"Flower Power"
,37,TWICE,,24/7
,38,TWICE,,"KNOCK KNOCK"
,39,T-ARA,,"What's My Name?"
,40,"Girls' Generation",,Check
