"Chart ID",Position,Artist,Featured,"Song Title"
08312012-balce,1,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
08312012-balce,2,"Kat Graham",,Heartkiller
08312012-balce,3,"Little Mix",,Wings
08312012-balce,4,P!nk,,"Blow Me (One Last Kiss)"
08312012-balce,5,will.i.am,"Eva Simons","This Is Love"
08312012-balce,6,PSY,,"Gangnam Style"
08312012-balce,7,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
08312012-balce,8,"Fleur East",,Sax
08312012-balce,9,"Owl City; Carly Rae Jepsen",,"Good Time"
08312012-balce,10,Stromae,,Papaoutai
08312012-balce,11,"Icona Pop",,"All Night"
08312012-balce,12,Pitbull,Shakira,"Get It Started"
08312012-balce,13,"Nicki Minaj",,Starships
08312012-balce,14,"Maroon 5",,"One More Night"
08312012-balce,15,"Katy Perry",,"Part of Me"
08312012-balce,16,"Carrie Underwood",,"Blown Away"
08312012-balce,17,Rihanna,,"Where Have You Been"
08312012-balce,18,"Icona Pop","Charli XCX","I Love It"
08312012-balce,19,OneRepublic,,"I Lived"
08312012-balce,20,Bastille,,Pompeii
08312012-balce,21,Madonna,,"Girl Gone Wild"
08312012-balce,22,"Nicki Minaj",,"Pound the Alarm"
08312012-balce,23,"Icona Pop",,"Get Lost"
08312012-balce,24,Cheryl,,"Call My Name"
08312012-balce,25,"Kat Graham",,"Put Your Graffiti on Me"
08312012-balce,26,"Jennifer Lopez",Pitbull,"Dance Again"
08312012-balce,27,"Nicki Minaj",,"Whip It"
08312012-balce,28,"Alexandra Burke","Erick Morillo",Elephant
08312012-balce,29,"Nicki Minaj",,"Va Va Voom"
08312012-balce,30,"Nicki Minaj",,"Stupid Hoe"
08312012-balce,31,"Jennifer Lopez","Flo Rida","Goin' In"
08312012-balce,32,"Lea Michele",,Battlefield
08312012-balce,33,"Lea Michele",,"Cue The Rain"
08312012-balce,34,Madonna,,"Gang Bang"
08312012-balce,35,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
08312012-balce,36,"Nicki Minaj",,"Roman Holiday"
08312012-balce,37,"Lily Allen",,"Hard Out Here"
08312012-balce,38,Shakira,,"Addicted To You"
08312012-balce,39,"Naughty Boy","Sam Smith","La La La"
08312012-balce,40,Elisa,,"L'anima Vola"
08312012-balce,41,"Katy Perry",,"Dressin' Up"
08312012-balce,42,"Carrie Underwood",,"Good Girl"
08312012-balce,43,"Nicki Minaj",,Automatic
08312012-balce,44,Hozier,,"Take Me to Church"
08312012-balce,45,Tiësto,,"Red Lights"
08312012-balce,46,Annalisa,,"Senza riserva"
08312012-balce,47,"Jennifer Lopez",,"Love Don't Cost a Thing"
08312012-balce,48,OneRepublic,,"Counting Stars"
08312012-balce,49,Avicii,,"Hey Brother"
08312012-balce,50,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
