"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miki Núñez",,Celébrate
,2,Oonagh,,"Kuliko Jana - Eine neue Zeit"
,3,Crossline,,"Zhongbai xiaoying"
,4,Lou,,"Qui pourrait ?"
,5,"Celtic Woman",Oonagh,"Tír na nÓg"
,6,Skillet,,Victorious
,7,"Sophia Del Carmen",,Lipstick
,8,Arcadian,,"Petit à petit"
,9,MARUV,,"Siren Song"
,10,Fangoria,,"¿Quién te has creído que soy?"
,11,"Denyse Tontz",,Go
,12,"Ladilla Rusa","Joan Colomo; Los Ganglios","KITT y los coches del pasado"
,13,"Selah Sue",,"Fear Nothing"
,14,"So Below",,Bone
,15,"Weki Meki",,Crush
,16,"Andrea Marullo",,"Come l'eco di una voce"
,17,MARINA,,"To Be Human"
,18,SHANGUY,,Toukassé
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Alan Walker",,Faded
,21,"Álvaro Soler",,"La Cintura"
,22,"Ayşe Hatun Önal",,"Çak Bir Selam (Gurcell Style Mix)"
,23,BLACKPINK,,"Kill This Love"
,24,"Casi & The Blind Harpist",,Rooted
,25,Faouzia,,"My Heart's Grave"
,26,Favorite,,Loca
,27,"Joey Yung",,"Pretty Crazy"
,28,"Kadie Elder",,"First Time He Kissed a Boy"
,29,Lenny,,Hell.o
,30,"Livia Blanc",,"Mr Hyde"
,31,MIIA,,Dynasty
,32,"Paddy and the Rats",,"Pilgrim on the Road"
,33,Siderland,,"Reina Del Misteri"
,34,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,35,"Ask Embla",,Einn
,36,"Bảo Anh",,"Như Lời Đồn"
,37,"Carpark North","Stine Bramsen",32
,38,"Conrad Sewell",,Changing
,39,Dotter,,"My Flower"
,40,Grises,,"Comida para Insectos"
,41,Irama,,Nera
,42,Jenifer,,"Notre idylle"
,43,Katzenjammer,,"A Bar In Amsterdam"
,44,"Kygo; Whitney Houston",,"Higher Love"
,45,Mäbu,,"Con mi voz"
,46,"Margaux Avril",,Lunatique
,47,MARINA,,"Oh No!"
,48,"Mosimann; MARUV",,"Mon Amour"
,49,Oonagh,,Gäa
,50,"Ruth Lorenzo",,Underworld
