"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,MARUV,,"Siren Song"
,5,"Cardi B",,Money
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Post Malone",,Wow.
,8,"Zedd; Katy Perry",,365
,9,"Bebe Rexha",,"Last Hurrah"
,10,"Dua Lipa",,"Swan Song"
,11,"Meek Mill",Drake,"Going Bad"
,12,"Ariana Grande",,"God is a woman"
,13,"Ava Max",,"So Am I"
,14,"Iggy Azalea",,"Sally Walker"
,15,"Cardi B; Bruno Mars",,"Please Me"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,"Billie Eilish",,"bad guy"
,19,"Ariana Grande",,breathin
,20,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,21,"Calvin Harris; Rag'n'Bone Man",,Giant
,22,"Ava Max",,"Sweet but Psycho"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Ariana Grande; Victoria Monét",,MONOPOLY
,25,Halsey,,"Without Me"
