"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Lana Del Rey",,"Doin' Time"
,5,"Billie Eilish",,"bad guy"
,6,"Shawn Mendes",,"If I Can't Have You"
,7,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,8,"Of Monsters and Men",,Alligator
,9,"Twenty One Pilots",,Chlorine
,10,Halsey,,Nightmare
,11,"Tove Lo",,"Glad He's Gone"
,12,"5 Seconds of Summer",,Easier
,13,"Jonas Brothers",,Sucker
,14,"Cage the Elephant",Beck,"Night Running"
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,17,"Bring Me The Horizon",,"mother tongue"
,18,"Taylor Swift","Brendon Urie",ME!
,19,"Bryce Vine",YG,"La La Land"
,20,"Cage the Elephant",,"Social Cues"
,21,"Miley Cyrus",,"Mother's Daughter"
,22,Bastille,,Joy
,23,"Florence + the Machine",,"Jenny of Oldstones"
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Jonas Brothers",,Cool
,26,Lizzo,,Juice
,27,"Twenty One Pilots",,"Cut My Lip"
,28,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Billie Eilish",,"bury a friend"
,31,"Zedd; Katy Perry",,365
,32,Lizzo,,"Truth Hurts"
,33,"Jonas Brothers",,"Only Human"
,34,"Khalid; Disclosure",,Talk
,35,"Imagine Dragons",,Birds
,36,"Lil Nas X; Cardi B",,Rodeo
,37,"Foster the People",,Imagination
,38,"The Black Keys",,Lo/Hi
,39,"Ariana Grande",,"7 rings"
,40,OneRepublic,,"Rescue Me"
