"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Sheepdogs",,"Feeling Good"
,2,"Billy Talent",,"Stand Up And Run"
,3,"Three Days Grace",,"The High Road"
,4,Paramore,,Now
,5,"Alice in Chains",,Hollow
,6,Soundgarden,,"By Crooked Steps"
,7,"Matt Mays",,Indio
,8,"One Bad Son",,Scarecrows
,9,Volbeat,,"Heaven Nor Hell"
,10,"Rival Sons",,"Keep On Swinging"
,11,"The Reason",,"Drive Me Home"
,12,"Corey Taylor; Dave Grohl; Rick Nielsen; Scott Reeder",,"From Can To Can't"
,13,"Mumford & Sons",,"Lover Of The Light"
,14,"Atlas Genius",,Trojans
,15,"Imagine Dragons",,Radioactive
,16,"The Neighbourhood",,"Sweater Weather"
,17,"The Lumineers",,"Stubborn Love"
,18,Muse,,"Panic Station"
,19,Hollerado,,"Pick Me Up"
,20,"The Black Keys",,"Little Black Submarines"
,21,"Monster Truck",,"Righteous Smoke"
,22,Metric,,Synthetica
,23,"Big Wreck",,"A Million Days"
,24,"Of Monsters and Men",,"Mountain Sound"
,25,Phoenix,,Entertainment
,26,"The Virginmarys",,"Dead Man's Shoes"
,27,"Green Day",,"Let Yourself Go"
,28,"Serena Ryder",,Stompa
,29,"3 Doors Down",,"One Light"
,30,"Passion Pit",,"Take A Walk"
,31,"Monster Truck",,"Sweet Mountain River"
,32,"Capital Cities",,"Safe and Sound"
,33,Japandroids,,"The Nights Of Wine And Roses"
,34,Mounties,,Headphones
,35,"Yeah Yeah Yeahs",,Sacrilege
,36,C2C,,"Down The Road"
,37,"Cold War Kids",,"Miracle Mile"
,38,"Jack White",,"I'm Shakin'"
,39,"The Strokes",,"All the Time"
,40,Slash,"Myles Kennedy & The Conspirators",Anastasia
,41,"Biffy Clyro",,"Black Chandelier"
,42,"Walk Off The Earth",,"Red Hands"
,43,fun.,,"Carry On"
,44,"Green Day",,X-Kid
,45,alt-J,,Breezeblocks
,46,k-os,,Blondes
,47,"Young Guns",,Bones
,48,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,49,"Vampire Weekend",,"Diane Young"
,50,"Daniel Wesley",,"Fuel To Fire"
