"Chart ID",Position,Artist,Featured,"Song Title"
103011-Leo,1,"República Fortuna",,"La Cimarrona"
103011-Leo,2,Superheavy,,"Miracle Worker"
103011-Leo,3,"Alex, Jorge & Lena",,"Las Cosas Que Me Encantan"
103011-Leo,4,"Maroon 5","Christina Aguilera","Moves Like Jagger"
103011-Leo,5,"Ricardo Arjona",,"El Amor"
103011-Leo,6,Ha-Ash,,"Te Dejo en Libertad"
103011-Leo,7,Maná,,"Amor Clandestino"
103011-Leo,8,"Giovanni Barrantes",,"Te Voy A Amar"
103011-Leo,9,"Sak Noel",,"Loca People"
103011-Leo,10,Adele,,"Rumour Has It"
103011-Leo,11,"Beatriz Luengo",Yotuel,"Como Tú No Hay 2"
103011-Leo,12,"Laura Pausini",,Bienvenido
103011-Leo,13,"Foster the People",,"Pumped Up Kicks"
103011-Leo,14,"Lady Gaga",,"Yoü and I"
103011-Leo,15,"Avril Lavigne",,"Wish You Were Here"
103011-Leo,16,Incubus,,"Promises, Promises"
103011-Leo,17,"Alexander Acha",,Amiga
103011-Leo,18,"Demi Lovato",,Skyscraper
103011-Leo,19,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
103011-Leo,20,"Bad Meets Evil","Bruno Mars",Lighters
103011-Leo,21,"Sasha Lopez; Andreea D",Broono,"All My People"
103011-Leo,22,Adele,,"Someone Like You"
103011-Leo,23,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
103011-Leo,24,Amna,,"Tell Me Why?"
103011-Leo,25,Rihanna,,"Man Down"
103011-Leo,26,"Alexandra Stan",,"Get Back (ASAP)"
103011-Leo,27,"Bruno Mars",,"Marry You"
103011-Leo,28,"Río Roma",,"No Lo Beses"
103011-Leo,29,Divino,,"Si Tu Supieras"
103011-Leo,30,"Enrique Iglesias",,Ayer
103011-Leo,31,"Calvin Harris",,"Feel So Close"
103011-Leo,32,LMFAO,,"Sexy and I Know It"
103011-Leo,33,Dev,,"In the Dark"
103011-Leo,34,"Britney Spears",,"I Wanna Go"
103011-Leo,35,"Leonel García",,"Para Empezar"
103011-Leo,36,Reik,,"Tu Mirada"
103011-Leo,37,"Paulina Rubio",,"Me Gustas Tanto"
103011-Leo,38,Axel,,"Te Voy a Amar"
103011-Leo,39,"Alejandra Guzmán",,"Día de Suerte"
103011-Leo,40,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
