"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"fake smile"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Miley Cyrus",,"The Most"
,4,"Miley Cyrus",,Unholy
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Naomi Scott",,Speechless
,7,"ZAYN; Zhavia Ward",,"A Whole New World"
,8,"Ariana Grande",,"in my head"
,9,"Ariana Grande",,ghostin
,10,"Mena Massoud",,"One Jump Ahead"
,11,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,12,"Mena Massoud; Naomi Scott",,"A Whole New World"
,13,"Ariana Grande",,bloodline
,14,"Ariana Grande",,needy
,15,"Ariana Grande",,"bad idea"
,16,"Ariana Grande",,"7 rings"
,17,"Ariana Grande",,NASA
,18,"Ariana Grande",,imagine
,19,MARINA,,"To Be Human"
,20,"Twenty One Pilots",,Chlorine
,21,"Ariana Grande",,everytime
,22,"Ariana Grande",,"get well soon"
,23,"Twenty One Pilots",,"My Blood"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,"Ariana Grande",,"better off"
