"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Armed And Dangerous"
,2,"Lil Baby; Gunna",,"Drip Too Hard"
,3,"Sheck Wes",,"Mo Bamba"
,4,"Future; Juice WRLD",,"Fine China"
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,7,"Lil Peep; XXXTENTACION",,"Falling Down"
,8,"Bad Bunny",Drake,MIA
,9,"Kodak Black","Travis Scott; Offset",ZEZE
,10,6ix9ine,"Tory Lanez",KIKA
,11,Khalid,,Better
,12,"Lil Baby; Gunna; Drake",,"Never Recover"
,13,"Juice WRLD",,"Lucid Dreams"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,17,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,"Kanye West; Lil Pump",,"I Love It"
,20,"Lil Baby",Drake,"Yes Indeed"
,21,Tyga,Offset,Taste
,22,XXXTENTACION,,BAD!
,23,6ix9ine,"Lil Baby","TIC TOC"
,24,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,"Lil Uzi Vert",,"New Patek"
,27,"Travis Scott","Don Toliver","CAN'T SAY"
,28,"Selena Gomez",,"Back to You"
,29,Drake,,"In My Feelings"
,30,"Juice WRLD","Lil Uzi Vert",Wasted
