"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,SZA,,"Kill Bill"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,ROSALÍA,,LLYLM
,5,"Miley Cyrus",,Flowers
,6,"Lady Gaga",,"Bloody Mary"
,7,"Camilo Séptimo",,Eco
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,Esteman,,"Para Siempre"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,12,Phoenix,,Identical
,13,"Miley Cyrus",,River
,14,P!nk,,TRUSTFALL
,15,Beyoncé,,"CUFF IT"
,16,Phoenix,"Ezra Koenig",Tonight
,17,SZA,,"Seek & Destroy"
,18,"Taylor Swift",,Anti-Hero
,19,"León Larregui",,"Su Majestad La Eternidad"
,20,"Alfie Templeman",,"Mellow Moon"
