"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Pump",,"Butterfly Doors"
,3,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,4,"Lil Baby",Drake,"Yes Indeed"
,5,"Lil Baby",,"Pure Cocaine"
,6,"Lil Mosey",,Noticed
,7,"Lil Baby; Gunna; Drake",,"Never Recover"
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Kanye West; Lil Pump",,"I Love It"
,11,"Lil Uzi Vert",,"New Patek"
,12,"Lil Skies",,Lust
,13,"Lil Wayne",,Uproar
,14,"Lil Skies","Landon Cube",Nowadays
,15,"Lil Mosey",,Kamikaze
,16,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,17,"Juice WRLD","Lil Uzi Vert",Wasted
,18,"Tory Lanez; Rich The Kid","Lil Wayne","TAlk tO Me (REMIX)"
,19,"Playboi Carti","Lil Uzi Vert",Shoota
,20,"Lil Baby",,"Close Friends"
,21,"Lil Skies","Landon Cube","Red Roses"
,22,6ix9ine,"Lil Baby","TIC TOC"
,23,"Lil Wayne; Ty Dolla $ign",XXXTENTACION,"Scared of the Dark"
,24,"Kodak Black","Lil Pump",Gnarly
,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
