"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amanda Tenfjord",,"Die Together"
,2,Ochman,,River
,3,Alvan,Ahez,Fulenn
,4,S10,,"De Diepte"
,5,"We Are Domi",,"Lights Off - ESC Version"
,6,"Cyan Kicks",,Hurricane
,7,"Monoir; Dharia",,Incredible
,8,Subwoolfer,,"Give That Wolf a Banana"
,9,CONF3SSIONS,,Hallelujah
,10,"Rúzsa Magdolna",,Karma
,11,"Mihaela Marinova",,"Need You"
,12,"We Came As Romans","Caleb Shomo","Black Hole"
,13,Grimes,,"Shinigami Eyes"
,14,"Klara Hammarström",,"Run to the Hills"
,15,"Alesso; Katy Perry",,"When I'm Gone"
,16,LIAMOO,,Bluffin
,17,Alok,Au/Ra,"Side Effect"
,18,LUM!X,"PIA MARIA",Halo
,19,Olivera,,"Thank God I'm an Atheist"
,20,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,21,EVERGLOW,,Pirate
,22,Faouzia,,Puppet
,23,"Mia Gucek",,Independiente
,24,"Ronela Hajati",,SEKRET
,25,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,26,"Rúzsa Magdolna",,Szembeszél
,27,Chanel,,SloMo
,28,Hotline,,Flawless
,29,"Ylona Garcia",,"Entertain Me"
,30,"Krewella; BEAUZ",,"Never Been Hurt"
,31,"SUNCITY; Sanna Martinez",,"Keep It Cool"
,32,"Rúzsa Magdolna",,Délibáb
,33,"Dylan Conrique",,"birthday cake"
,34,"Tiësto; Ava Max",,"The Motto"
,35,"Andrei Ursu (wrs)",,Llámame
,36,"Imanbek; BYOR",,"Belly Dancer"
,37,INNA,,"Fire & Ice"
,38,"Rúzsa Magdolna",,Aha
,39,"M.M.D (MAMADOL)",,"WooAh HIP"
,40,Blasterjaxx,"Melissa Bonny","The Crown"
,41,Būū,,"Sieviete Dieviete"
,42,"Camden Cox",,Over
,43,INNA,,Baby
,44,"Citizen Queen",,"No Ego"
,45,"Olivia Addams",,Chameleon
,46,"Felix Cartal",,Harmony
,47,"Giolì & Assia",,"How Many Lies"
,48,"Andrew Lambrou",,Throne
,49,"Becky Hill; Galantis",,Run
,50,Adele,,"Oh My God"
,51,"The Sherlocks",,Sorry
,52,"Clean Bandit",A7S,"Everything But You"
,53,FAKY,,"New Age"
,54,"Nina Nesbitt",,"When You Lose Someone"
,55,Saveus,,Traitors
,56,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,57,"Frank Walker; Two Feet",,"Day By Day"
,58,"Faith Kakembo",,Freedom
,59,"Paulina Kocsis",,Aranyapám
,60,IRAIDA,,Supernova
,61,Brooke,,"That's Rich"
,62,"Amber Van Day",,"Uh Oh"
,63,"Emma Muscat",,"Out Of Sight"
,64,"Rúzsa Magdolna",,Rosszlány
,65,"Alok; Alan Walker",KIDDO,Headlights
,66,LEXXE,,Queen
,67,Faustix,"Cathrine Lassen","Happy Place"
,68,"Элджей; Rompasso",,Unlock
,69,"Alan Walker; Torine",,"Hello World"
,70,"Betta Lemme",,Cry
,71,"Wild Youth",,"Can't Say No"
,72,"Sam Feldt; Rita Ora",,"Follow Me"
,73,"Droplex; Steve C",,"Look Around"
,74,"Holy Molly",,"Bang Bang"
,75,"Alvaro Estrella",,Suave
,76,"Ronna Riva",,Stories
,77,Katla,,"Then Again"
,78,"Naama Gali",,"Red Carpet Dress"
,79,RONDÉ,,"Hard To Say Goodbye"
,80,INNA,,"Love Bizarre"
