"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Velea",,"Minim Doi"
,2,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,3,Holograf,,"Cat De Departe"
,4,"Jamie Woon",,Shoulda
,5,Corina,,"A Ta"
,6,Gotye,Kimbra,"Somebody That I Used To Know"
,7,Loreen,,Euphoria
,8,Smiley,,"Dead Man Walking"
,9,"Guess Who",,"Decat Sa Minti"
,10,Soré,"Alex Velea",Different
,11,Voltaj,Kamelia,"Lumea E A Mea"
,12,INNA,,"Tu Si Eu"
,13,"Low Deep T",,Casablanca
,14,Akcent,"Sandra N","I'm Sorry"
,15,Connect-R,,"Vara Nu Dorm"
,16,Ami,,"Trumpet Lights"
,17,Raluka,,"Surrendered My Love"
,18,Shakira,,"Addicted To You"
,19,"Aura Dione","Rock Mafia",Friends
,20,"Michel Teló",,"Bará Berê"
,21,"Carly Rae Jepsen",,"Call Me Maybe"
,22,CRBL,Helen,Kboom
,23,"Andreea Bănică",,"Could U"
,24,"Flo Rida",,Whistle
,25,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,26,Puya,"Cornel Ilie",Altcineva
,27,"Like Chocolate",,"Maria Maria"
,28,"Alex Mica",,Breathe
,29,"Taio Cruz",Pitbull,"There She Goes"
,30,Matteo,Stella,"Push It"
,31,Heaven,,Sunshine
,32,"João Lucas & Marcelo",,"Eu Quero Tchu, Eu Quero Tcha"
,33,"Sean Paul","Kelly Rowland","How Deep Is Your Love"
,34,Adele,,"Set Fire to the Rain"
,35,Antonia,,Jameia
,36,Maximilian,MefX,Sophie
,37,"Maroon 5","Wiz Khalifa",Payphone
,38,"Grasu XXL; Guess Who",,"Lala Song"
,39,Kaiia,"Manilla Maniacs","Crazy Love"
,40,Vunk,Antonia,Pleaca!
