"Chart ID",Position,Artist,Featured,"Song Title"
-25,1,"Allison Ponthier",,Autopilot
-25,2,"Milk & Bone",,Borders
-25,3,ELIZA,,"Heat of the Moon"
-25,4,MUNA,,"What I Want"
-25,5,"Allison Ponthier",,"Hollywood Forever Cemetery"
-25,6,"Oliver Sim","Jimmy Somerville",Hideous
-25,7,"Greta Isaac",,Payri$e
-25,8,MUNA,,"Anything But Me"
-25,9,"Harry Styles",,"As It Was"
-25,10,"Omar Apollo",,Tamagotchi
-25,11,"Ava Max",,"Maybe You're The Problem"
-25,12,"Omar Apollo","Kali Uchis","Bad Life"
-25,13,MUNA,,"Runner’s High"
-25,14,MUNA,,"Kind of Girl"
-25,15,mxmtoon,,"mona lisa"
-25,16,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
-25,17,"The Aces",,"Girls Make Me Wanna Die"
-25,18,"FKA twigs",,killer
-25,19,"Omar Apollo",,"Go Away"
-25,20,"Ethel Cain",,"Gibson Girl"
