"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,2,Dilaw,,"Uhaw (Tayong Lahat)"
,3,"SunKissed Lola",,Pasilyo
,4,Dilaw,,Sansinukob
,5,SZA,,Snooze
,6,"Zack Tabudlo",,"AKIN KA"
,7,"Miley Cyrus",,Flowers
,8,JISOO,,FLOWER
,9,"Jeff Grecia",,Elevate
,10,"IV of Spades",,"Come Inside of My Heart"
,11,NewJeans,,OMG
,12,SZA,,"Kill Bill"
,13,Matthaios,,"Gusto Kita Makita"
,14,imase,,"Night Dancer"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,Ben&Ben,,Kayumanggi
,17,mrld,,"Ikaw pa rin"
,18,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,19,"Lola Amour",,Fallen
,20,OneRepublic,,"I Ain't Worried"
,21,Dilaw,,3019
,22,Kenaniah,,"Bahala na"
,23,Dilaw,,Kaloy
,24,BLACKPINK,,"Typa Girl"
,25,d4vd,,"Here With Me"
,26,"Rex Orange County",,"THE SHADE"
,27,iluna,,panaginip
,28,Joji,,"Glimpse of Us"
,29,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,30,"Taylor Swift",,"All Of The Girls You Loved Before"
,31,RAYE,"070 Shake",Escapism.
,32,"Julie Anne San Jose",,"Voltes V No Uta"
,33,Dionela,,Musika
,34,"Harry Styles",,"As It Was"
,35,"Post Malone",,Chemical
,36,"Fall Out Boy",,"What a Time To Be Alive"
,37,"Zack Tabudlo",,Pano
,38,"IV of Spades",,"In My Prison"
,39,NewJeans,,Ditto
,40,"Nik Makino",,"KG (Kay Ganda)"
,41,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,42,"Moira Dela Torre",,Kumpas
,43,"Moira Dela Torre",,"Babalik sa'yo"
,44,Rihanna,,"Kiss It Better"
,45,"Nicki Minaj",,"Super Freaky Girl"
,46,"Sam Smith; Kim Petras",,Unholy
,47,"Adie; Janine Berdin",,Mahika
,48,"Chris Brown",,"Under The Influence"
,49,"Miley Cyrus",,"Angels Like You"
,50,"Miley Cyrus",,"Midnight Sky"
