"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"MORE & MORE"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"NCT 127",,"Kick It"
,5,ITZY,,WANNABE
,6,"The Weeknd",,"Blinding Lights"
,7,"Chloe x Halle",,"Do It"
,8,"NCT 127",,Punch
,9,"OH MY GIRL",,Nonstop
,10,"CHUNG HA",,"Stay Tonight"
,11,"Dua Lipa",,"Break My Heart"
,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,13,"TOMORROW X TOGETHER",,"Can't You See Me?"
,14,Apink,,Dumhdurum
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,TWICE,,"MAKE ME GO"
,17,"Melanie Martinez",,"Play Date"
,18,KARD,,"Red Moon"
,19,(G)I-DLE,,"Oh my god"
,20,"Lil Wayne; Doja Cat",,Shimmy
,21,Surfaces,,"Sunday Best"
,22,"Weki Meki",,"Dazzle Dazzle"
,23,"Doja Cat",,"Boss Bitch"
,24,"Rina Sawayama",,XS
,25,Solar,,"Spit It Out"
,26,"Megan Thee Stallion",,"Captain Hook"
,27,"Lady Gaga",,911
,28,"Doja Cat",,"Say So"
,29,"Doja Cat","Gucci Mane","Like That"
,30,"Ariana Grande; Justin Bieber",,"Stuck with U"
,31,LOONA,,"So What"
,32,"Lady Gaga",,Alice
,33,"Megan Thee Stallion",,Savage
,34,TWICE,,FIREWORK
,35,"Selena Gomez",,Boyfriend
,36,"Kiana Ledé",,"Mad at Me."
,37,EVERGLOW,,"DUN DUN"
,38,"Lady Gaga",,"Stupid Love"
,39,MOMOLAND,,"Thumbs Up"
,40,"Qveen Herby",,Check
,41,"Red Velvet",,Psycho
,42,(G)I-DLE,,"Latata - English Ver."
,43,TWICE,,"DON'T CALL ME AGAIN"
,44,ZICO,,"Any Song"
,45,"ROSALÍA; Travis Scott",,TKN
,46,"Dua Lipa",,Physical
,47,MAMAMOO,,HIP
,48,TWICE,,"Feel Special"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Ari Lennox","Doja Cat",BMO
