"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,3,"City Girls","Doja Cat","Pussy Talk"
,4,"Chris Brown","Young Thug","Say You Love Me"
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"City Girls",,Jobs
,7,"Dua Lipa",,Levitating
,8,"Ty Dolla $ign","Nicki Minaj",Expensive
,9,"City Girls",,"Not Ya Main"
,10,"SG Lewis","Robyn; Channel Tres",Impact
,11,"Bad Bunny",Gabriela,"EN CASITA"
,12,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
,13,"Britney Spears",,"Break the Ice"
,14,"Doja Cat","Gucci Mane","Like That"
,15,Kitty,,"m0rgan stop =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ"
,16,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,17,Tinashe,,"Rascal (Superstar)"
,18,Aluna,,Envious
,19,"Nicki Minaj",,Yikes
,20,"Dua Lipa",,"Pretty Please"
