"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Taylor Swift",,"Superman (Taylor's Version)"
,3,"Taylor Swift",,"Mine (Taylor's Version)"
,4,"Taylor Swift",,"Back to December (Taylor's Version)"
,5,"Caroline Polachek",,"Welcome to My Island"
,6,"Taylor Swift",,"Haunted (Taylor's Version)"
,6,"Wet Leg",,"Chaise Longue"
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,11,"Skrillex; Fred again..; Flowdan",,Rumble
,11,"Taylor Swift",,"Ours (Taylor's Version)"
,11,"Sam Hunt",,23
,13,"Taylor Swift",,"Speak Now (Taylor's Version)"
,14,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,14,"Taylor Swift",,"Mean (Taylor's Version)"
,18,Shakira,,"She Wolf"
,18,"Taylor Swift",,"Dear John (Taylor's Version)"
,18,"Taylor Swift",,"Innocent (Taylor's Version)"
,18,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"Bizarrap; L-Gante",,"L-Gante: Bzrp Music Sessions, Vol. 38"
,23,"Cheat Codes; Mitchell Tenpenny",,"What's It Gonna Take"
,23,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,23,"Taylor Swift",,"Long Live (Taylor's Version)"
,23,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
,23,"Taylor Swift",,"The Story of Us (Taylor's Version)"
