"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMONSTER,,"BATTER UP"
,2,"Dua Lipa",,Houdini
,3,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,4,"Sabrina Carpenter",,Feather
,5,JENNIE,,"You & Me"
,6,"Lady Gaga",,Venus
,7,"KAROL G; Shakira",,TQG
,8,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,9,"KAROL G","Peso Pluma",QLONA
,10,"Lady Gaga",,"Heavy Metal Lover"
,11,Anitta,"MC Ryan SP","Vai Vendo"
,12,"Luísa Sonza",,"A Dona Aranha"
,13,"JEON SOMI",,"Fast Forward"
,14,"KAROL G",,"OKI DOKI"
,15,"Olivia Rodrigo",,"get him back!"
,16,BLACKPINK,,"THE GIRLS"
,17,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,18,"Lady Gaga",,MANiCURE
,19,"Charli XCX",,"Speed Drive"
,20,SOOJIN,,AGASSY
,21,"Troye Sivan",,Rush
,22,"Luísa Sonza",,Carnificina
,23,Quevedo,,"Punto G"
,24,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,25,"Sabrina Carpenter",,Nonsense
,26,"Marina Sena",,"Tudo Pra Amar Você"
,27,TREASURE,,"BONA BONA"
,28,"Shakira; Manuel Turizo",,"Copa Vacía"
,29,"Lady Gaga",,Aura
,30,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,31,"Lady Gaga",,G.U.Y.
,32,"Luísa Sonza",,"Luísa Manequim"
,33,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,34,"Lady Gaga",,Applause
,35,JISOO,,FLOWER
,36,PK,"Luísa Sonza","Tudo de Bom"
,37,"Lady Gaga",,"Sexxx Dreams"
,38,"Sabrina Carpenter",,"cindy lou who"
,39,"Taylor Swift",,"All You Had To Do Was Stay"
,40,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,41,(G)I-DLE,,Queencard
,42,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,43,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,44,"Doja Cat",,"Paint The Town Red"
,45,"Nicki Minaj",,"Super Bass"
,46,"Lady Gaga",,Donatella
,47,"Sabrina Carpenter",,"buy me presents"
,48,"Luísa Sonza",Tokischa,"La Muerte"
,49,"Lady Gaga","T.I.; Too $hort; Twista","Jewels n' Drugs"
,50,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
