"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022402,1,"Daniel Bedingfield",,"Gotta Get Thru This"
boofrnds-022402,2,"Linkin Park",,"In the End"
boofrnds-022402,3,"Charlie Brown Jr.",,"Lugar Ao Sol"
boofrnds-022402,4,"Kylie Minogue",,"In Your Eyes"
boofrnds-022402,5,blink-182,,"Stay Together for the Kids"
boofrnds-022402,6,"CPM 22",,"Tarde de Outubro"
boofrnds-022402,7,"Alanis Morissette",,"Hands Clean"
boofrnds-022402,8,"The Calling",,"Wherever You Will Go"
boofrnds-022402,9,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
boofrnds-022402,10,"Depeche Mode",,Freelove
boofrnds-022402,11,Shakira,,"Whenever, Wherever"
boofrnds-022402,12,"System of a Down",,Toxicity
boofrnds-022402,13,"Sandy & Junior",,"O Amor Faz"
boofrnds-022402,14,Titãs,,"A Melhor Banda De Todos Os Tempos Da Última Semana"
boofrnds-022402,15,"Damien Rice",,"The Blower's Daughter"
boofrnds-022402,16,"Good Charlotte",,"Festival Song"
boofrnds-022402,17,Westlife,,"Queen of My Heart"
boofrnds-022402,18,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
boofrnds-022402,19,"Bad Religion",,Sorrow
boofrnds-022402,20,*NSYNC,,Gone
