"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Interrupters",,"She's Kerosene"
,2,"Three Days Grace",,Infra-Red
,3,"Rainbow Kitten Surprise",,"Fever Pitch"
,4,"Big Data",L1ZY,"See Through"
,5,"Portugal. The Man",,"Tidal Wave"
,6,"The Record Company",,"Life to Fix"
,7,"Breaking Benjamin",,"Torn In Two"
,8,"10 Years",,Burnout
,9,"Portugal. The Man",,"So Young"
,10,Weezer,,Africa
,11,Thrice,,"The Grey"
,12,"The Knocks","Foster the People","Ride or Die"
,13,"The Wrecks",,"James Dean"
,14,Ghost,,Rats
,15,"The Struts",,"Body Talks"
,16,Jungle,,"Happy Man"
,17,DREAMERS,,SCREWS
,18,"Bad Wolves",Diamante,"Hear Me Now"
,19,Fozzy,,"Burn Me Out"
,20,IRONTOM,,"Live Like This"
,21,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,22,"Vinyl Theatre",,"Feel It All"
,23,"St. Lucia",,"Paradise is Waiting"
,24,"The Killers",,"Tyson vs Douglas"
,25,"Asking Alexandria",,"Alone in a Room"
,26,"Everything Everything",,"Night of the Long Knives"
,27,"Dermot Kennedy",,Glory
,28,Ghost,,"Dance Macabre"
,29,"POP ETC",,"Both Directions"
,30,Mansionair,,"Violet City"
,31,"Bullet For My Valentine",,"Over It"
,32,"Like A Storm",,"The Devil Inside"
,33,"Jukebox the Ghost",,Jumpstarted
,34,"The Wombats",,"Out of My Head"
,35,Skindred,,"That's My Jam"
,36,"Bullet For My Valentine",,"Letting You Go"
,37,grandson,,"Blood // Water"
,38,"St. Vincent",,"Fast Slow Disco"
,39,"Albert Hammond Jr.",,"Far Away Truths"
,40,"Parkway Drive",,Prey
