"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,2,"Mariah Carey",Miguel,#Beautiful
,3,"Lana Del Rey",,"Young and Beautiful"
,4,"Justin Timberlake",,Mirrors
,5,Paramore,,"Still Into You"
,6,"Daft Punk","Pharrell Williams","Get Lucky"
,7,Anitta,,"Show Das Poderosas"
,8,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,9,"Sara Bareilles",,Brave
,10,Zedd,Foxes,Clarity
,11,"Paula Fernandes",,"Um Ser Amor"
,12,"Cassadee Pope",,"Wasting All These Tears"
,13,"Alexandra Stan","Manilla Maniacs","All My People"
,14,"Natalia Kills",,Problem
,15,"Iggy Azalea",,Bounce
,16,"Jake Bugg",,"Seen It All"
,17,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,18,"Selena Gomez",,"Come & Get It"
,19,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,20,P!nk,"Nate Ruess","Just Give Me a Reason"
