"Chart ID",Position,Artist,Featured,"Song Title"
072722-jaytak,1,Beyoncé,,"BREAK MY SOUL"
072722-jaytak,2,"Benson Boone",,"In the Stars"
072722-jaytak,3,"Alicia Keys",,"City of Gods (Part II)"
072722-jaytak,4,"Cat Burns","Sam Smith",go
072722-jaytak,5,Lauv,,"Kids Are Born Stars"
072722-jaytak,6,"Sam Smith",,"Love Me More"
072722-jaytak,7,"Sam Fischer",,"All My Loving"
072722-jaytak,8,"Carly Rae Jepsen",,"Western Wind"
072722-jaytak,9,"Babyface; Ella Mai",,"Keeps On Fallin'"
072722-jaytak,10,Halsey,,"So Good"
072722-jaytak,11,"Burna Boy","Ed Sheeran","For My Hand"
072722-jaytak,12,"Ed Sheeran",,"One Life"
072722-jaytak,13,FINNEAS,,"Mona Lisa, Mona Lisa"
072722-jaytak,14,"Jamie Miller",,"Last Call"
072722-jaytak,15,"Kygo; Dean Lewis",,"Lost Without You"
072722-jaytak,16,FINNEAS,,Naked
072722-jaytak,17,Lizzo,,"2 Be Loved (Am I Ready)"
072722-jaytak,18,"Muni Long; Saweetie",,"Baby Boo"
072722-jaytak,19,"Vance Joy",,"Every Side Of You"
072722-jaytak,20,Lizzo,,"About Damn Time"
072722-jaytak,21,"Lauren Spencer Smith",,Flowers
072722-jaytak,22,Mahalia,,"Letter To Ur Ex"
072722-jaytak,23,"Carly Rae Jepsen",,"Beach House"
072722-jaytak,24,"City Girls",USHER,"Good Love"
072722-jaytak,25,"Doechii; SZA",,Persuasive
072722-jaytak,26,"Kid Cudi",,"Do What I Want"
072722-jaytak,27,"Hailee Steinfeld","Anderson .Paak",Coast
072722-jaytak,28,"Ella Mai",,"Leave You Alone"
072722-jaytak,29,"Maisie Peters",,Blonde
072722-jaytak,30,"Megan Thee Stallion",Future,Pressurelicious
