"Chart ID",Position,Artist,Featured,"Song Title"
081217-lovespice,1,"Luke Combs",,"One Number Away"
081217-lovespice,2,"Madison Beer",,Dead
081217-lovespice,3,"Sabrina Claudio",,"Belong to You"
081217-lovespice,4,"Kevin Abstract",,Empty
081217-lovespice,5,Brandy,,"Sittin' Up in My Room"
081217-lovespice,6,"Sabrina Claudio",,"I Don't"
081217-lovespice,7,"Greyson Chance",,"No Fear"
081217-lovespice,8,"Terror Jr",,Personal
081217-lovespice,9,"Sabrina Claudio",,"Runnin' Thru Lovers"
081217-lovespice,10,"Bebe Rexha",,"(Not) The One"
081217-lovespice,11,"Sabrina Claudio",,"Too Much Too Late"
081217-lovespice,12,"Fifth Harmony",,Angel
081217-lovespice,13,"Sabrina Claudio",,"Unravel Me"
081217-lovespice,14,Kesha,,Rainbow
081217-lovespice,15,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
081217-lovespice,16,Kesha,,Boots
081217-lovespice,17,"Clean Bandit","Zara Larsson",Symphony
081217-lovespice,18,Mabel,"Kojo Funds","Finders Keepers"
081217-lovespice,19,"Sabrina Claudio",,"Orion's Belt"
081217-lovespice,20,Kesha,"Eagles of Death Metal","Let 'Em Talk"
081217-lovespice,21,"Sabrina Claudio",,"Confidently Lost"
081217-lovespice,22,Kesha,,"Hunt You Down"
081217-lovespice,23,Kesha,,Hymn
081217-lovespice,24,"Panic! At The Disco",LOLO,"Miss Jackson"
081217-lovespice,25,Kesha,,Praying
081217-lovespice,26,"Sabrina Claudio",,"Tell Me"
081217-lovespice,27,"Ariana Grande",,"Somewhere Over The Rainbow"
081217-lovespice,28,"Demi Lovato",,"My Love Is like a Star"
081217-lovespice,29,"Little Mix",,Power
081217-lovespice,30,Kelela,,LMK
081217-lovespice,31,Paramore,,"Rose-Colored Boy"
081217-lovespice,32,"Carly Rae Jepsen",,"Gimmie Love"
081217-lovespice,33,Paramore,,"Hard Times"
081217-lovespice,34,Kesha,,"Finding You"
081217-lovespice,35,"Japanese Breakfast",,Machinist
081217-lovespice,36,"Carly Rae Jepsen",,Cry
081217-lovespice,37,"Demi Lovato",,Aftershock
081217-lovespice,38,SZA,,"Drew Barrymore"
081217-lovespice,39,"Japanese Breakfast",,"This House"
081217-lovespice,40,Paramore,,Grudges
081217-lovespice,41,"Dua Lipa",,Genesis
081217-lovespice,42,"Katelyn Tarver",,"Hate to Tell You"
081217-lovespice,43,Kesha,"Eagles of Death Metal","Boogie Feet"
081217-lovespice,44,"Heffron Drive",,"Art of Moving On"
081217-lovespice,45,"Dua Lipa",,IDGAF
081217-lovespice,46,"Maggie Rogers",,"Dog Years"
081217-lovespice,47,"Dua Lipa",,"New Rules"
081217-lovespice,48,"Taylor Swift",,"Begin Again"
081217-lovespice,49,"Leona Lewis",,"Stop Crying Your Heart Out"
081217-lovespice,50,Paramore,,"Fake Happy"
