"Chart ID",Position,Artist,Featured,"Song Title"
202146-parachutekid,1,"Wolf & Moon",,"Eyes Closed"
202146-parachutekid,2,"Wolf & Moon",,"Like A Shotgun"
202146-parachutekid,3,"Coldplay; BTS",,"My Universe"
202146-parachutekid,4,"Olivia Rodrigo",,traitor
202146-parachutekid,5,"The Weeknd",,"Take My Breath"
202146-parachutekid,6,Ben&Ben,"juan karlos; Zild",Lunod
202146-parachutekid,7,Måneskin,,Beggin'
202146-parachutekid,8,"Olivia Rodrigo",,"good 4 u"
202146-parachutekid,9,Adele,,"Easy On Me"
202146-parachutekid,10,"Olivia Rodrigo",,brutal
202146-parachutekid,11,"Wolf & Moon",,"Speak To Me"
202146-parachutekid,12,Måneskin,,"I WANNA BE YOUR SLAVE"
202146-parachutekid,13,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
202146-parachutekid,14,"Ed Sheeran",,Shivers
202146-parachutekid,15,Coldplay,,"Higher Power"
202146-parachutekid,16,"Cheat Codes","All Time Low","Ghost Story"
202146-parachutekid,17,"Ed Sheeran",,"Bad Habits"
202146-parachutekid,18,"Big Red Machine","Taylor Swift",Renegade
202146-parachutekid,19,"Twenty One Pilots",,Saturday
202146-parachutekid,20,"WALK THE MOON",,"Can You Handle My Love??"
202146-parachutekid,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202146-parachutekid,22,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202146-parachutekid,23,"All Time Low","Pale Waves",PMA
202146-parachutekid,24,Lorde,,"Mood Ring"
202146-parachutekid,25,"All Time Low",,"Once In A Lifetime"
202146-parachutekid,26,"Kylie Minogue; Years & Years",,"A Second to Midnight"
202146-parachutekid,27,"Imagine Dragons",,"Follow You"
202146-parachutekid,28,"The Maine",,Sticky
202146-parachutekid,29,Lorde,,"Solar Power"
202146-parachutekid,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
