"Chart ID",Position,Artist,Featured,"Song Title"
110921-ari,1,"Sam Fender",,"Seventeen Going Under"
110921-ari,2,"Bo Burnham",,"That Funny Feeling"
110921-ari,3,"Billie Eilish",,"Happier Than Ever"
110921-ari,4,"Bo Burnham",,Goodbye
110921-ari,5,Mabel,,"Let Them Know"
110921-ari,6,Måneskin,,"I WANNA BE YOUR SLAVE"
110921-ari,7,"Bo Burnham",,"All Eyes On Me"
110921-ari,8,"Camila Cabello",,"Don't Go Yet"
110921-ari,9,"Ed Sheeran",,"Bad Habits"
110921-ari,10,"Alec Benjamin",,"The Way You Felt"
110921-ari,11,"The Weeknd",,"Take My Breath"
110921-ari,12,"Dream; Alec Benjamin",,"Change My Clothes"
110921-ari,13,FLETCHER,,"She Said"
110921-ari,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
110921-ari,15,"Bo Burnham",,"Bezos I"
110921-ari,16,OneRepublic,,Run
110921-ari,17,"Bo Burnham",,Shit
110921-ari,18,H.E.R.,"Chris Brown","Come Through"
110921-ari,19,"The Kid LAROI; Justin Bieber",,STAY
110921-ari,20,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
110921-ari,21,"Olivia Rodrigo",,"good 4 u"
110921-ari,22,"Twenty One Pilots",,Saturday
110921-ari,23,"Jessie J",,"I Want Love"
110921-ari,24,"Ed Sheeran",,"Visiting Hours"
110921-ari,25,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
110921-ari,26,"Olivia Rodrigo",,brutal
110921-ari,27,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
110921-ari,28,"Lizzo; Cardi B",,Rumors
110921-ari,29,"Calvin Harris","Tom Grennan","By Your Side"
110921-ari,30,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
110921-ari,31,"Bebe Rexha","Travis Barker","Break My Heart Myself"
110921-ari,32,"Olivia Rodrigo",,"jealousy, jealousy"
110921-ari,33,"Sam Fender",,Aye
110921-ari,34,"Doja Cat",SZA,"Kiss Me More"
110921-ari,35,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
110921-ari,36,"Little Mix",Saweetie,Confetti
110921-ari,37,"Years & Years",,Starstruck
110921-ari,38,Bazzi,,"I Like That"
110921-ari,39,Halsey,,"I am not a woman, I'm a god"
110921-ari,40,Lorde,,"Solar Power"
110921-ari,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
110921-ari,42,"The Weeknd",,"Save Your Tears"
110921-ari,43,Sigrid,,Mirror
110921-ari,44,BTS,,Butter
110921-ari,45,Måneskin,,Beggin'
110921-ari,46,"Shawn Mendes; Tainy",,"Summer of Love"
110921-ari,47,"Demi Lovato",,"Melon Cake"
110921-ari,48,OneRepublic,,Someday
110921-ari,49,"Pop Smoke","Dua Lipa",Demeanor
110921-ari,50,"Mimi Webb",,"Good Without"
