"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"David Guetta",Sia,Titanium
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,"Kelly Clarkson",,"Mr. Know It All"
,5,"Nicki Minaj",,"Super Bass"
,6,LMFAO,,"Sexy and I Know It"
,7,Rihanna,,"Cheers (Drink to That)"
,8,"Katy Perry",,"The One That Got Away"
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Jessica Mauboy",,Inescapable
,11,Adele,,"Someone Like You"
,12,"Nicki Minaj",Rihanna,Fly
,13,"Jessie J",,Domino
,14,Adele,,"Rolling in the Deep"
,15,"Nicole Scherzinger",,Wet
,16,"Flo Rida",,"Good Feeling"
,17,"Lady Gaga",,"Yoü and I"
,18,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,19,"Cobra Starship",Sabi,"You Make Me Feel..."
,20,Beyoncé,,"Love on Top"
,21,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,22,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,23,"Bruno Mars",,"It Will Rain"
,24,"Taio Cruz","Flo Rida",Hangover
,25,"David Guetta",USHER,"Without You"
,26,Gotye,,"Eyes Wide Open"
,27,"Nicole Scherzinger","50 Cent","Right There"
,28,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
,29,"Britney Spears",,"I Wanna Go"
,30,"Katy Perry","Kanye West",E.T.
,31,Coldplay,,Paradise
,32,"Jessie J",,"Nobody's Perfect"
,33,"Lady Gaga",,"Marry the Night"
,34,"Taylor Swift",,"Sparks Fly"
,35,"Wynter Gordon",,"Buy My Love"
,36,"Lil Wayne","Bruno Mars",Mirror
,37,Dev,,"In the Dark"
,38,"JAY-Z; Kanye West","Otis Redding",Otis
,39,"Calvin Harris",,"Feel So Close"
,40,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,41,"J. Cole",,"Work Out"
,42,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,43,"Alexandra Stan",,"Mr. Saxobeat"
,44,"Gavin DeGraw",,"Not Over You"
,45,"Lady Gaga",,"The Edge of Glory"
,46,"Aloe Blacc",,"I Need a Dollar"
,47,"Foster the People",,"Pumped Up Kicks"
,48,"Jennifer Lopez",Pitbull,"On the Floor"
,49,"The Wanted",,"Glad You Came"
,50,"Britney Spears",,"Till the World Ends"
