"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"X Ambassadors",,Renegades
,4,"George Ezra",,Budapest
,5,"Fall Out Boy",,Centuries
,6,"Elle King",,"Ex's & Oh's"
,7,"Twenty One Pilots",,"Tear In My Heart"
,8,NEEDTOBREATHE,"Gavin DeGraw",Brother
,9,"All Time Low",,"Missing You"
,10,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,11,"James Bay",,"Hold Back the River"
,12,"Imagine Dragons",,Shots
,13,"Twenty One Pilots",,"Stressed Out"
,14,Beck,,Dreams
,15,"Mumford & Sons",,Believe
,16,"Five Finger Death Punch",,"Jekyll and Hyde"
,17,"Mumford & Sons",,"The Wolf"
,18,CHVRCHES,,"Leave A Trace"
,19,"Panic! At The Disco",,Hallelujah
,20,"Cold War Kids",,First
,21,Hozier,,"Someone New"
,22,Shinedown,,"Cut the Cord"
,23,"Of Monsters and Men",,Crystals
,24,"Saint Motel",,"My Type"
,25,"Bring Me The Horizon",,"Happy Song"
,26,"American Authors",,"Go Big Or Go Home"
,27,"Breaking Benjamin",,Failure
,28,Disturbed,,"The Vengeful One"
,29,"Twenty One Pilots",,Ride
,30,"Coleman Hell",,"2 Heads"
,31,"The Struts",,"Could Have Been Me"
,32,"Florence + the Machine",,"Ship to Wreck"
,33,AWOLNATION,,Run
,34,"Highly Suspect",,Lydia
,35,"James Bay",,"Let It Go"
,36,Muse,,"Dead Inside"
,37,"Twenty One Pilots",,"Fairly Local"
,38,"Theory of a Deadman",,Angel
,39,"Nothing More",,Jenny
,40,"Twenty One Pilots",,"Lane Boy"
,41,"Royal Blood",,"Little Monster"
,42,"Tame Impala",,"Let It Happen"
,43,Halestorm,,Amen
,44,"Twenty One Pilots",,"Fake You Out"
,45,"Pop Evil",,Footsteps
,46,"Imagine Dragons",,"I'm So Sorry"
,47,Houndmouth,,Sedona
,48,"Twenty One Pilots",,"The Judge"
,49,Seether,,"Nobody Praying For Me"
,50,"Twenty One Pilots",,Heavydirtysoul
