"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nine Inch Nails",,Closer
,2,"Leah Kate",,"10 Things I Hate About You"
,3,"Pusha T",,Brambleton
,4,Santana,"Chad Kroeger","Into the Night"
,5,"Panic! At The Disco",,"Girl that you love"
,6,"Pusha T",,"Let The Smokers Shine The Coupes"
,7,"Kendrick Lamar",,N95
,8,"My Chemical Romance",,"The Foundations of Decay"
,9,USHER,,Scream
,10,"Kelly Clarkson",,"Behind These Hazel Eyes"
,11,Lifehouse,,"Hanging By A Moment"
,12,Weezer,,"El Scorcho"
,13,Akon,,"Belly Dancer (Bananza)"
,14,Nirvana,,"Lounge Act"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"Don Toliver","Baby Keem",OUTERSPACE
,17,"Pusha T",,"Just So You Remember"
,18,"Maroon 5",,"Makes Me Wonder"
,19,"Kendrick Lamar",,"United In Grief"
,20,"Dominic Fike",,"King of everything"
