"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,Drake,,"Search & Rescue"
,4,"Grupo Frontera; Bad Bunny",,"un x100to"
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"The Weeknd",Future,"Double Fantasy"
,7,"NLE Choppa",,"SLUT ME OUT"
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Morgan Wallen",,"You Proof"
,10,"Post Malone",,Chemical
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Luke Combs",,"Fast Car"
,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"J. Cole",,"No Role Modelz"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,Miguel,,"Sure Thing"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Morgan Wallen",,"One Thing At A Time"
,22,"Metro Boomin; Travis Scott; Young Thug",,Trance
,23,"Zach Bryan",,"Something in the Orange"
,24,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,25,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"KAROL G; Shakira",,TQG
,28,"Coi Leray",,Players
,29,Drake,"21 Savage","Jimmy Cooks"
,30,Toosii,,"Favorite Song"
,31,"Kendrick Lamar","Jay Rock","Money Trees"
,32,"ROSALÍA; Rauw Alejandro",,BESO
,33,"Lil Baby",,"Low Down"
,34,"Tyler, The Creator",,DOGTOOTH
,35,"21 Savage; Metro Boomin",,"Glock In My Lap"
,36,"Luke Combs",,"The Kind of Love We Make"
,37,"Tory Lanez",,"The Color Violet"
,38,"Baby Keem; Kendrick Lamar",,"family ties"
,39,"Morgan Wallen",,"Ain't That Some"
,40,"Morgan Wallen",,"Whiskey Glasses"
,41,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,42,"Kanye West",,Heartless
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Tyler, The Creator",,"SORRY NOT SORRY"
,45,Future,"Drake; Tems","WAIT FOR U"
