"Chart ID",Position,Artist,Featured,"Song Title"
050217-justintr15,1,"Bruno Mars",,"That's What I Like"
050217-justintr15,2,KARD,,"Don't Recall"
050217-justintr15,3,"Red Velvet",,Rookie
050217-justintr15,4,"Yasutaka Nakata","Charli XCX; Kyary Pamyu Pamyu","Crazy Crazy"
050217-justintr15,5,"JP Cooper",,"September Song"
050217-justintr15,6,"Yellow Claw","Yade Lauren","Love And War"
050217-justintr15,7,TWICE,,"KNOCK KNOCK"
050217-justintr15,8,BTS,,"Not Today"
050217-justintr15,9,"Chance the Rapper",,"Same Drugs"
050217-justintr15,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
050217-justintr15,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
050217-justintr15,12,BTS,,"Spring Day"
050217-justintr15,13,"Yellow Claw",Rochelle,"Light Years"
050217-justintr15,14,"Zedd; Alessia Cara",,Stay
050217-justintr15,15,GFRIEND,,Fingertip
050217-justintr15,16,"Martin Jensen",,"Solo Dance"
050217-justintr15,17,"Imagine Dragons",,Believer
050217-justintr15,18,"ONE OK ROCK",,"We Are"
050217-justintr15,19,Yall,,Together
050217-justintr15,20,"Clean Bandit","Zara Larsson",Symphony
050217-justintr15,21,"Gallant; Tablo; Eric Nam",,"Cave Me In"
050217-justintr15,22,Timebelle,,Apollo
050217-justintr15,23,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
050217-justintr15,24,GOT7,,"Never Ever"
050217-justintr15,25,Marshmello,"Omar LinX","Keep It Mello"
050217-justintr15,26,"Girl's Day",,"I'll Be Yours"
050217-justintr15,27,"MONSTA X",,Beautiful
050217-justintr15,28,HIGHLIGHT,,"Plz Don't Be Sad"
050217-justintr15,29,"Tkay Maidza",,Simulation
050217-justintr15,30,Anne-Marie,,"Ciao Adios"
050217-justintr15,31,"Anja Nissen",,"Where I Am"
050217-justintr15,32,"MYTH & ROID",,"JINGO JUNGLE"
050217-justintr15,33,"Mura Masa","Charli XCX","1 Night"
050217-justintr15,34,Lorde,,"Green Light"
050217-justintr15,35,Shakira,Maluma,Chantaje
050217-justintr15,36,TAEYEON,,Fine
050217-justintr15,37,"Alma (🇫🇷)",,Requiem
050217-justintr15,38,Cascada,,Playground
050217-justintr15,39,"Little Mix",,Touch
050217-justintr15,40,CNBLUE,,"Between Us"
050217-justintr15,41,"Ariana Grande",Future,Everyday
050217-justintr15,42,iamSHUM,,"WHAT YOU WAITING"
050217-justintr15,43,"Louisa Johnson",,"Best Behaviour"
050217-justintr15,44,Perfume,,"Tokyo Girl"
050217-justintr15,45,Vickeblanka,,"Take me Take out"
050217-justintr15,46,"Kyary Pamyu Pamyu",,"HARAJUKU IYAHOI"
050217-justintr15,47,"The Parakit","Alden Jacob","When I Hold You"
050217-justintr15,48,"Sean Paul","Dua Lipa","No Lie"
050217-justintr15,49,S.E.S.,,Paradise
050217-justintr15,50,"Bebe Rexha",,"I Got You"
