"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Cannibal
,2,Rihanna,,S&M
,3,"Jessie J",B.o.B,"Price Tag"
,4,"Britney Spears",,"Hold It Against Me"
,5,Adele,,"Turning Tables"
,6,Adele,,"Rumour Has It"
,7,"Katy Perry",,Firework
,8,Kesha,,"We R Who We R"
,9,Shakira,"Dizzee Rascal",Loca
,10,Rihanna,Drake,"What's My Name?"
,11,WILLOW,,"Whip My Hair"
,12,P!nk,,"Raise Your Glass"
,13,"Bruno Mars",,Grenade
,14,"Christina Perri",,"Jar of Hearts"
,15,Rihanna,,"Only Girl (In the World)"
,16,"Taylor Swift",,Mean
,17,"Katy Perry",,"Teenage Dream"
,18,"Taylor Swift",,Mine
,19,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,20,Adele,,"Rolling in the Deep"
